Incidence Rate Report for North Carolina by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,12.6 ,12.3, 12.8,N/A , 10 , 29,1626,rising,0.8 ,0.3, 1.4
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Currituck County(6)",37053,11.4 ,6.7, 18.3,69 , 2 , 87,4,stable,5.5 ,-0.5, 15.4
"Rowan County(6)",37159,15.5 ,13, 18.3,18 , 2 , 63,29,rising,4.8 ,3.5, 6.6
"Richmond County(6)",37153,17.3 ,12.8, 23.1,5 , 1 , 76,10,rising,4.7 ,1.0, 9.5
"Macon County(6)",37113,16.4 ,11.8, 22.6,9 , 1 , 80,10,stable,4.1 ,-0.8, 10.8
"Rockingham County(6)",37157,17.4 ,14.2, 21.2,4 , 1 , 52,23,rising,4.0 ,1.7, 6.7
"Bladen County(6)",37017,15.9 ,10.8, 22.8,13 , 1 , 85,7,stable,3.6 ,-1.9, 10.6
"Dare County(6)",37055,13.6 ,9.5, 19.2,36 , 1 , 86,8,stable,3.0 ,-0.9, 8.7
"Stanly County(6)",37167,17.5 ,13.6, 22.3,3 , 1 , 68,15,stable,3.0 ,-0.1, 6.8
"Alexander County(6)",37003,15.7 ,11.1, 21.7,16 , 1 , 85,8,stable,2.9 ,-2.4, 10.2
"Catawba County(6)",37035,14 ,11.8, 16.6,32 , 6 , 74,30,rising,2.9 ,0.9, 5.3
"Brunswick County(6)",37019,14.4 ,12, 17.2,25 , 4 , 71,35,rising,2.5 ,0.8, 4.5
"Pasquotank County(6)",37139,11.1 ,7.3, 16.4,72 , 5 , 87,6,stable,2.2 ,-2.1, 7.5
"Cleveland County(6)",37045,16.2 ,13.1, 19.9,11 , 1 , 63,21,stable,2.0 ,-2.4, 7.4
"Haywood County(6)",37087,13.2 ,10.1, 17,42 , 4 , 84,14,stable,2.0 ,-0.8, 5.4
"Orange County(6)",37135,12.9 ,10.5, 15.7,47 , 8 , 82,21,stable,2.0 ,0.0, 4.4
"Avery County(6)",37011,13.3 ,7.8, 22.1,41 , 1 , 87,4,stable,1.9 ,-2.1, 6.8
"Gaston County(6)",37071,13.8 ,11.9, 16,33 , 9 , 71,39,rising,1.8 ,0.5, 3.4
"Burke County(6)",37023,14.5 ,11.7, 17.9,24 , 3 , 77,19,stable,1.7 ,-2.1, 6.3
"Harnett County(6)",37085,15.3 ,12.5, 18.6,20 , 2 , 71,21,stable,1.7 ,-0.8, 4.8
"Wake County(6)",37183,11.4 ,10.5, 12.4,68 , 43 , 78,129,rising,1.7 ,0.7, 3.1
"Cabarrus County(6)",37025,13.6 ,11.5, 15.9,38 , 7 , 74,33,stable,1.6 ,-0.6, 4.6
"Surry County(6)",37171,14.5 ,11.3, 18.5,23 , 2 , 81,15,stable,1.6 ,-2.2, 6.1
"Davie County(6)",37059,15.4 ,11.4, 20.6,19 , 1 , 83,10,stable,1.5 ,-1.9, 6.2
"Edgecombe County(6)",37065,13.8 ,10, 18.7,34 , 1 , 85,10,stable,1.4 ,-2.0, 5.2
"Davidson County(6)",37057,12.6 ,10.6, 15,51 , 12 , 82,28,stable,1.3 ,-1.0, 4.0
