Incidence Rate Report for South Carolina by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,128.6 ,126.8, 130.4,N/A , 20 , 34,4343,rising,0.5 ,0.3, 0.7
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Abbeville County(6)",45001,99.6 ,78.2, 125.5,45 , 11 , 46,18,falling,-3.7 ,-9.8, -0.7
"Aiken County(6)",45003,110.2 ,101.5, 119.4,42 , 26 , 46,135,stable,-0.2 ,-1.4, 1.1
"Allendale County(6)",45005,89 ,57.2, 134.3,46 , 5 , 46,6,stable,-3.2 ,-7.6, 0.9
"Anderson County(6)",45007,127.3 ,118.6, 136.5,21 , 7 , 38,173,stable,0.3 ,-0.7, 1.4
"Bamberg County(6)",45009,122 ,93.4, 157.9,30 , 1 , 46,14,stable,0.1 ,-1.7, 1.9
"Barnwell County(6)",45011,107.1 ,84.3, 134.7,43 , 5 , 46,17,stable,-0.1 ,-3.2, 3.3
"Beaufort County(6)",45013,122.1 ,113.4, 131.4,29 , 12 , 42,188,falling,-6.1 ,-9.2, -3.2
"Berkeley County(6)",45015,120.1 ,111.5, 129.2,33 , 14 , 43,154,stable,0.6 ,-0.4, 1.9
"Calhoun County(6)",45017,135.3 ,103.8, 174.4,11 , 1 , 46,15,stable,1.7 ,-2.8, 6.8
"Charleston County(6)",45019,136.9 ,130.4, 143.8,9 , 3 , 24,354,stable,3.5 ,-0.1, 6.1
"Cherokee County(6)",45021,125 ,108.6, 143.3,26 , 3 , 45,45,stable,0.8 ,-0.9, 2.7
"Chester County(6)",45023,138.8 ,116.9, 163.8,8 , 1 , 43,32,rising,2.1 ,0.3, 4.2
"Chesterfield County(6)",45025,133.6 ,115, 154.4,15 , 1 , 43,41,rising,1.9 ,0.7, 3.3
"Clarendon County(6)",45027,147.1 ,126, 171.3,3 , 1 , 36,41,rising,13.7 ,1.9, 22.5
"Colleton County(6)",45029,115.2 ,96.9, 136.2,40 , 5 , 46,32,stable,0.7 ,-1.9, 3.5
"Darlington County(6)",45031,106.3 ,92.9, 121.3,44 , 20 , 46,51,stable,0.9 ,-0.5, 2.4
"Dillon County(6)",45033,125.6 ,103.4, 151.4,25 , 1 , 46,25,stable,0.6 ,-1.5, 2.9
"Dorchester County(6)",45035,126.9 ,116.7, 137.8,22 , 6 , 40,121,falling,-1.8 ,-6.3, -0.1
"Edgefield County(6)",45037,133.1 ,108.6, 161.9,16 , 1 , 45,24,stable,-1.5 ,-4.4, 1.7
"Fairfield County(6)",45039,119.5 ,97, 146.4,35 , 2 , 46,23,stable,-0.4 ,-2.6, 1.8
"Florence County(6)",45041,134.3 ,123.7, 145.7,14 , 2 , 33,126,stable,1.0 ,-0.1, 2.3
"Georgetown County(6)",45043,141 ,125.3, 158.4,4 , 1 , 34,77,stable,0.4 ,-4.3, 1.7
"Greenville County(6)",45045,132.6 ,126.9, 138.6,17 , 6 , 28,427,stable,0.9 ,-1.3, 3.6
"Greenwood County(6)",45047,122.5 ,108.3, 138.1,28 , 5 , 44,60,stable,-0.9 ,-2.4, 0.6
"Hampton County(6)",45049,130.5 ,102.2, 164.6,19 , 1 , 46,16,stable,1.7 ,-1.9, 5.7
