Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,429.7 ,427.5, 432,N/A , 15 , 25,29006,stable,0.2 ,0.0, 0.4
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Wake County(6)",37183,428.2 ,420.6, 435.9,57 , 35 , 66,2535,rising,0.3 ,0.1, 0.6
"Mecklenburg County(6)",37119,413.1 ,405.6, 420.6,65 , 53 , 77,2423,stable,0.0 ,-1.4, 0.4
"Guilford County(6)",37081,434.3 ,424.2, 444.6,50 , 24 , 64,1468,stable,-0.5 ,-2.5, 0.2
"Forsyth County(6)",37067,431.4 ,419.6, 443.5,54 , 23 , 67,1079,stable,0.0 ,-0.6, 0.6
"Buncombe County(6)",37021,444.9 ,430.8, 459.2,32 , 9 , 59,852,stable,0.3 ,-0.2, 0.9
"Durham County(6)",37063,434.9 ,421.2, 449,47 , 17 , 67,800,falling,-1.2 ,-2.9, -0.1
"Cumberland County(6)",37051,430.9 ,417.1, 445.1,55 , 21 , 70,766,stable,-0.1 ,-3.0, 1.0
"New Hanover County(6)",37129,431.7 ,416.6, 447.2,53 , 18 , 71,679,stable,0.2 ,-0.4, 0.8
"Gaston County(6)",37071,452.1 ,436.5, 468.2,19 , 6 , 56,669,rising,0.6 ,0.1, 1.1
"Union County(6)",37179,438.5 ,422.5, 455,43 , 12 , 67,585,rising,0.8 ,0.3, 1.5
"Brunswick County(6)",37019,435.7 ,416.9, 455.3,44 , 12 , 71,571,stable,0.6 ,0.0, 1.3
"Cabarrus County(6)",37025,439.7 ,423.1, 456.8,39 , 11 , 67,541,stable,-0.7 ,-2.4, 0.1
"Johnston County(6)",37101,449.9 ,432.8, 467.6,22 , 5 , 58,539,stable,1.6 ,-1.4, 4.6
"Davidson County(6)",37057,453.9 ,436.1, 472.4,17 , 4 , 57,529,rising,1.0 ,0.6, 1.5
"Alamance County(6)",37001,465.1 ,446.9, 483.9,11 , 2 , 46,524,rising,0.9 ,0.5, 1.4
"Iredell County(6)",37097,446.5 ,428.9, 464.7,31 , 7 , 65,511,stable,0.1 ,-2.2, 0.9
"Henderson County(6)",37089,447.7 ,427.6, 468.6,28 , 5 , 64,455,stable,0.4 ,-0.2, 1.0
"Randolph County(6)",37151,458.3 ,438.9, 478.5,14 , 3 , 56,451,stable,0.1 ,-2.3, 0.9
"Rowan County(6)",37159,468.6 ,448.6, 489.2,8 , 2 , 45,450,stable,-0.1 ,-1.3, 0.7
"Catawba County(6)",37035,395.5 ,378.3, 413.4,80 , 56 , 92,430,falling,-3.0 ,-6.1, -0.7
"Pitt County(6)",37147,406.7 ,388.9, 425.2,72 , 40 , 88,413,stable,-0.1 ,-0.6, 0.3
"Onslow County(6)",37133,510.7 ,488.3, 533.8,2 , 1 , 9,408,rising,1.2 ,0.6, 2.0
"Orange County(6)",37135,439 ,418.6, 460.1,41 , 8 , 71,371,stable,0.2 ,-0.4, 0.9
"Wayne County(6)",37191,448.1 ,426.8, 470.2,25 , 4 , 66,360,stable,0.8 ,-4.6, 3.2
"Moore County(6)",37125,449.1 ,426.6, 472.5,24 , 4 , 68,358,stable,0.0 ,-0.9, 1.0
"Cleveland County(6)",37045,468.2 ,444.7, 492.6,9 , 1 , 54,328,rising,1.8 ,1.2, 2.4
"Robeson County(6)",37155,402.4 ,382.5, 423.1,74 , 44 , 91,327,rising,3.7 ,0.6, 8.3
"Harnett County(6)",37085,442.3 ,420.6, 464.9,33 , 6 , 71,321,stable,0.7 ,0.0, 1.4
"Rockingham County(6)",37157,446.9 ,423.8, 471,29 , 3 , 68,318,stable,0.3 ,-0.3, 0.9
"Craven County(6)",37049,435.4 ,412.2, 459.6,45 , 8 , 76,304,stable,-0.2 ,-1.0, 0.6
"Burke County(6)",37023,416.3 ,393.6, 440.1,62 , 21 , 86,283,stable,0.2 ,-0.8, 1.3
"Nash County(6)",37127,406.8 ,384.5, 430,71 , 32 , 91,274,stable,-0.1 ,-0.8, 0.7
"Caldwell County(6)",37027,440.8 ,416.4, 466.5,36 , 5 , 73,269,rising,1.2 ,0.2, 2.3
"Chatham County(6)",37037,432.7 ,407.5, 459.3,52 , 7 , 79,265,stable,0.7 ,-0.2, 1.8
"Carteret County(6)",37031,449.6 ,423.1, 477.6,23 , 3 , 71,264,stable,0.2 ,-0.4, 0.9
"Surry County(6)",37171,461 ,434.8, 488.5,12 , 2 , 62,255,rising,1.0 ,0.2, 1.7
"Lincoln County(6)",37109,439.4 ,414.6, 465.5,40 , 5 , 76,254,stable,0.2 ,-1.9, 0.9
