Incidence Rate Report for Texas by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,20 ,19.7, 20.2,N/A , 7 , 12,5861,rising,1.9 ,1.2, 2.8
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Anderson County(7)",48001,17.8 ,13.5, 23.1,134 , 33 , 157,12,stable,0.0 ,-2.6, 3.0
"Angelina County(7)",48005,23.4 ,19.4, 28.1,65 , 11 , 138,25,stable,1.0 ,-1.9, 4.5
"Aransas County(7)",48007,17.2 ,11.2, 25.6,139 , 19 , 157,7,stable,0.4 ,-3.3, 4.2
"Atascosa County(7)",48013,29.2 ,23.3, 36.3,16 , 2 , 109,17,rising,2.5 ,0.4, 5.2
"Austin County(7)",48015,14.1 ,9.5, 20.5,156 , 63 , 157,6,stable,-1.6 ,-7.2, 4.7
"Bandera County(7)",48019,19.7 ,13.1, 28.9,116 , 6 , 157,7,stable,1.3 ,-1.4, 4.7
"Bastrop County(7)",48021,22.6 ,18.6, 27.3,75 , 15 , 141,24,rising,2.2 ,0.2, 5.0
"Bee County(7)",48025,23.8 ,16.9, 32.6,61 , 3 , 155,8,stable,0.2 ,-4.2, 5.3
"Bell County(7)",48027,26.1 ,23.6, 28.8,33 , 13 , 87,84,rising,3.5 ,2.2, 5.2
"Bexar County(7)",48029,22.6 ,21.7, 23.6,74 , 48 , 94,443,rising,1.4 ,0.7, 2.3
"Blanco County(7)",48031,18.6 ,10.4, 32,124 , 4 , 157,4,stable,0.2 ,-4.7, 6.4
"Bosque County(7)",48035,18.9 ,12.3, 28.4,122 , 9 , 157,6,stable,0.5 ,-3.2, 4.6
"Bowie County(7)",48037,21.9 ,18.1, 26.3,85 , 19 , 143,25,stable,2.0 ,-0.8, 5.4
"Brazoria County(7)",48039,20.5 ,18.5, 22.7,107 , 54 , 133,78,rising,1.4 ,0.3, 2.6
"Brazos County(7)",48041,17.8 ,15, 20.9,135 , 70 , 154,30,stable,0.4 ,-1.9, 3.2
"Brown County(7)",48049,20.3 ,14.8, 27.2,111 , 12 , 156,10,stable,-0.7 ,-3.4, 2.0
"Burleson County(7)",48051,16.2 ,9.3, 26.5,145 , 11 , 157,4,stable,-2.2 ,-5.7, 1.2
"Burnet County(7)",48053,24.4 ,19.1, 31,48 , 6 , 145,16,stable,1.5 ,-1.7, 5.2
"Caldwell County(7)",48055,24.5 ,18.6, 31.8,45 , 5 , 149,12,stable,0.8 ,-2.2, 4.3
"Calhoun County(7)",48057,21.1 ,13.5, 31.3,96 , 4 , 157,5,stable,0.1 ,-4.9, 5.6
"Callahan County(7)",48059,25 ,16, 37.8,42 , 1 , 157,5,*,*,*,*
"Cameron County(7)",48061,20.4 ,18.5, 22.5,109 , 55 , 133,85,rising,2.5 ,1.5, 3.7
"Camp County(7)",48063,25.4 ,14.5, 41.1,36 , 1 , 157,4,stable,3.4 ,-2.1, 10.8
"Cass County(7)",48067,21.8 ,15.8, 29.5,88 , 5 , 155,10,stable,2.9 ,-0.9, 7.5
"Chambers County(7)",48071,23.9 ,17.7, 31.7,59 , 4 , 152,10,stable,-0.6 ,-3.7, 3.1
"Cherokee County(7)",48073,23.4 ,18.4, 29.5,64 , 7 , 149,15,stable,1.6 ,-0.8, 4.3
"Collin County(7)",48085,16.2 ,15, 17.4,146 , 120 , 153,160,falling,-1.5 ,-3.0, -0.3
"Colorado County(7)",48089,27.1 ,18.6, 38.5,24 , 1 , 154,8,stable,2.7 ,-1.9, 7.7
"Comal County(7)",48091,15.8 ,13.3, 18.6,150 , 100 , 157,31,stable,-1.0 ,-2.8, 1.1
"Cooke County(7)",48097,18.2 ,13.3, 24.4,132 , 23 , 157,10,stable,1.9 ,-2.5, 7.3
"Coryell County(7)",48099,26.6 ,21.2, 32.9,28 , 4 , 129,17,rising,3.3 ,0.6, 6.9
"Dallas County(7)",48113,18.5 ,17.7, 19.3,128 , 99 , 137,456,stable,0.5 ,-0.4, 1.0
"Dawson County(7)",48115,30.2 ,18.4, 46.7,11 , 1 , 157,4,*,*,*,*
"DeWitt County(7)",48123,30.1 ,21.7, 41,12 , 1 , 145,9,stable,2.7 ,-0.2, 6.2
"Deaf Smith County(7)",48117,18.2 ,10.7, 29.1,131 , 5 , 157,4,*,*,*,*
"Denton County(7)",48121,17.1 ,15.8, 18.4,141 , 106 , 149,140,stable,0.5 ,-0.7, 2.1
"Eastland County(7)",48133,20.1 ,13, 30.3,113 , 5 , 157,6,*,*,*,*
"Ector County(7)",48135,22 ,18.6, 25.8,83 , 22 , 139,31,stable,1.3 ,-1.5, 4.6
"El Paso County(7)",48141,24.8 ,23.3, 26.4,43 , 24 , 80,203,rising,2.3 ,1.5, 3.3
