Incidence Rate Report for Mississippi by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,16.8 ,16.2, 17.4,N/A , 36 , 44,613,stable,0.0 ,-0.4, 0.4
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Calhoun County(6)",28013,27.6 ,17.9, 41,1 , 1 , 49,5,rising,28.2 ,8.0, 56.4
"Attala County(6)",28007,16.4 ,10.2, 25.3,32 , 2 , 58,4,rising,24.0 ,2.3, 48.5
"Union County(6)",28145,25.6 ,18.7, 34.5,3 , 1 , 40,9,stable,9.4 ,-20.0, 46.7
"Yalobusha County(6)",28161,24.2 ,15.1, 37.7,7 , 1 , 54,4,stable,3.9 ,-1.2, 10.8
"Itawamba County(6)",28057,24.2 ,17.1, 33.6,6 , 1 , 45,8,stable,3.1 ,-1.3, 8.9
"Tishomingo County(6)",28141,26.1 ,18.5, 36.3,2 , 1 , 42,8,stable,3.1 ,-1.9, 9.6
"Madison County(6)",28089,16.9 ,13.5, 20.9,27 , 8 , 52,18,stable,1.8 ,-0.5, 4.6
"Newton County(6)",28101,21.1 ,13.8, 31,13 , 1 , 55,5,stable,1.5 ,-2.5, 5.8
"Rankin County(6)",28121,18.7 ,16, 21.8,20 , 7 , 41,34,stable,1.5 ,-0.9, 4.4
"Leflore County(6)",28083,12.8 ,7.6, 20.1,49 , 7 , 58,4,stable,1.3 ,-4.8, 8.6
"Marion County(6)",28091,16.1 ,10.4, 23.9,34 , 3 , 58,5,stable,1.2 ,-4.3, 7.7
"Scott County(6)",28123,18.1 ,12.1, 26.2,22 , 2 , 57,6,stable,1.0 ,-5.0, 8.4
"Panola County(6)",28107,17.2 ,12.1, 24,25 , 3 , 56,8,stable,0.7 ,-2.0, 4.0
"Lamar County(6)",28073,19.1 ,14.7, 24.5,19 , 3 , 50,13,stable,0.6 ,-4.0, 6.8
"Lowndes County(6)",28087,19.2 ,14.9, 24.5,18 , 3 , 48,14,stable,0.6 ,-2.4, 4.0
"Pearl River County(6)",28109,21.8 ,17.3, 27.2,11 , 1 , 39,17,stable,0.6 ,-1.4, 2.9
"Neshoba County(6)",28099,11.8 ,7.2, 18.4,54 , 14 , 58,4,stable,0.4 ,-3.8, 5.0
