Incidence Rate Report for Illinois by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,14.1 ,13.8, 14.3,N/A , 3 , 19,2193,rising,1.9 ,0.8, 3.3
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Jersey County(7)",17083,15.8 ,10.1, 23.9,20 , 1 , 71,5,rising,20.6 ,4.6, 53.3
"Marion County(7)",17121,8.5 ,5.5, 12.9,71 , 33 , 72,5,stable,5.4 ,-5.8, 16.0
"Washington County(7)",17189,18.4 ,10.8, 29.9,7 , 1 , 72,4,stable,4.1 ,-1.4, 11.8
"McLean County(7)",17113,11.5 ,9.3, 13.9,62 , 26 , 71,21,rising,4.0 ,1.7, 7.0
"Fulton County(7)",17057,17.3 ,12.4, 23.7,13 , 1 , 66,9,stable,3.5 ,-1.0, 9.4
"Boone County(7)",17007,14.7 ,10.9, 19.5,32 , 3 , 68,10,rising,3.4 ,0.2, 8.1
"Fayette County(7)",17051,11 ,6.3, 18.3,65 , 5 , 72,3,stable,2.8 ,-0.4, 6.6
"Livingston County(7)",17105,16.5 ,11.6, 22.9,18 , 1 , 69,8,stable,2.7 ,-1.8, 8.6
"Saline County(7)",17165,13.4 ,8.3, 20.7,50 , 2 , 72,5,stable,2.6 ,-0.8, 6.7
"Williamson County(7)",17199,14.2 ,10.9, 18.2,38 , 6 , 69,13,rising,2.6 ,0.1, 5.6
"Adams County(7)",17001,15.8 ,12.3, 20,21 , 3 , 65,15,stable,2.4 ,-1.5, 7.0
"Lee County(7)",17103,17.3 ,12.5, 23.6,12 , 1 , 63,9,stable,2.2 ,-0.5, 5.6
"Mason County(7)",17125,15.9 ,9.2, 26.5,19 , 1 , 72,4,stable,2.2 ,-3.1, 8.7
"DeKalb County(7)",17037,16.8 ,13.3, 20.9,16 , 2 , 61,17,stable,2.1 ,-0.1, 5.0
"Cook County(7)",17031,14.6 ,14.1, 15,36 , 20 , 44,875,rising,2.0 ,1.3, 3.5
"Kankakee County(7)",17091,14.1 ,11.5, 17.3,39 , 8 , 66,20,stable,2.0 ,-0.2, 4.6
"Shelby County(7)",17173,13.5 ,8.5, 21,48 , 2 , 72,5,stable,2.0 ,-1.9, 6.8
"Douglas County(7)",17041,15.1 ,9.1, 24,23 , 1 , 72,4,stable,1.9 ,-2.8, 7.9
"Jefferson County(7)",17081,18.8 ,13.8, 25.1,5 , 1 , 63,10,stable,1.9 ,-2.1, 6.9
"Sangamon County(7)",17167,17.9 ,15.7, 20.5,9 , 2 , 34,47,stable,1.9 ,-0.2, 4.4
"Woodford County(7)",17203,15.1 ,10.7, 20.9,24 , 2 , 70,8,stable,1.9 ,-2.0, 6.6
"Whiteside County(7)",17195,15.1 ,11.5, 19.6,26 , 3 , 66,13,stable,1.8 ,-1.7, 6.1
"Coles County(7)",17029,11.7 ,8.1, 16.4,60 , 11 , 72,7,stable,1.6 ,-1.9, 5.5
"Rock Island County(7)",17161,14.6 ,12.2, 17.3,35 , 7 , 62,29,stable,1.6 ,-0.6, 4.1
"Clinton County(7)",17027,10.1 ,6.5, 15.2,66 , 15 , 72,5,stable,1.5 ,-2.4, 6.3
"Macon County(7)",17115,15.1 ,12.4, 18.3,25 , 5 , 62,23,stable,1.5 ,-0.3, 3.6
"Madison County(7)",17119,14.5 ,12.7, 16.5,37 , 12 , 58,51,stable,1.5 ,-0.3, 3.6
"Pike County(7)",17149,14.8 ,8.9, 24.2,30 , 1 , 72,4,stable,1.5 ,-2.4, 6.0
"Kane County(7)",17089,13.6 ,12.2, 15,47 , 20 , 60,79,rising,1.4 ,0.4, 2.6
"La Salle County(7)",17099,15.1 ,12.4, 18.2,27 , 5 , 61,24,stable,1.4 ,-0.6, 3.6
"Logan County(7)",17107,19.6 ,13.9, 27.1,4 , 1 , 61,8,stable,1.4 ,-1.9, 5.2
"Henry County(7)",17073,14.1 ,10.4, 18.9,40 , 5 , 69,10,stable,1.3 ,-2.1, 5.3
"McHenry County(7)",17111,13.9 ,12.2, 15.8,44 , 14 , 62,50,stable,1.2 ,-0.5, 3.2
"Ogle County(7)",17141,11.2 ,7.9, 15.4,63 , 15 , 72,8,stable,1.2 ,-2.4, 5.8
"Tazewell County(7)",17179,12.7 ,10.5, 15.2,54 , 18 , 68,25,stable,1.2 ,-0.5, 3.0
"Kendall County(7)",17093,18.3 ,14.8, 22.3,8 , 1 , 51,20,stable,1.1 ,-2.0, 5.4
"Lake County(7)",17097,14 ,12.9, 15.3,41 , 18 , 56,113,rising,0.9 ,0.1, 1.9
"Vermilion County(7)",17183,14 ,11, 17.7,42 , 7 , 68,15,stable,0.9 ,-2.6, 5.0
