Incidence Rate Report for Oklahoma by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,35.3 ,34.3, 36.4,N/A , 9 , 22,921,63.5
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Nowata County(6)",40105,48.7 ,30.1, 77.2,7 , 1 , 51,4,77.8
"Hughes County(6)",40063,41.4 ,24.8, 66.7,20 , 1 , 52,4,76.9
"Jefferson County(6)",40067,68.7 ,38.6, 117,2 , 1 , 50,3,76.2
"McClain County(6)",40087,35.3 ,26, 47.2,34 , 7 , 51,10,75.4
"Craig County(6)",40035,45.4 ,29.4, 68.8,15 , 1 , 51,5,74.3
"Garvin County(6)",40049,40.4 ,28.6, 55.9,22 , 2 , 50,8,74.1
"Jackson County(6)",40065,36.1 ,23.7, 52.9,33 , 3 , 52,6,73.7
"Washington County(6)",40147,37.5 ,29.4, 47.5,28 , 7 , 49,15,73.3
"Okmulgee County(6)",40111,47.7 ,36.9, 61.1,9 , 1 , 42,14,72.9
"Beckham County(6)",40009,46.7 ,31.1, 67.8,11 , 1 , 50,6,71.4
"Ottawa County(6)",40115,53.1 ,40.2, 69.1,4 , 1 , 35,12,70.9
"Marshall County(6)",40095,56.8 ,39, 81,3 , 1 , 45,7,70.6
"Canadian County(6)",40017,33 ,27.6, 39.1,41 , 18 , 49,28,69.8
"Choctaw County(6)",40023,41 ,25.3, 64,21 , 1 , 52,5,69.7
"Garfield County(6)",40047,34.3 ,26.7, 43.7,37 , 11 , 50,14,69.3
"Haskell County(6)",40061,38.1 ,23.3, 61.1,27 , 2 , 52,4,69.0
"Mayes County(6)",40097,48.5 ,37.9, 61.4,8 , 2 , 39,15,67.0
"Love County(6)",40085,74.6 ,47.6, 112.6,1 , 1 , 40,5,65.8
"Bryan County(6)",40013,33.7 ,25.3, 44.4,40 , 9 , 51,11,65.1
"Stephens County(6)",40137,37 ,28.3, 47.9,30 , 6 , 50,13,65.0
"Rogers County(6)",40131,43.3 ,36.2, 51.4,19 , 4 , 40,27,64.8
"Oklahoma County(6)",40109,32.6 ,30.3, 35,43 , 28 , 47,156,64.6
"Wagoner County(6)",40145,34.2 ,27.6, 42.1,39 , 13 , 49,19,64.6
"Comanche County(6)",40031,39.9 ,33.2, 47.5,24 , 7 , 44,26,64.5
"Pushmataha County(6)",40127,46.1 ,27.1, 75.1,12 , 1 , 52,4,64.5
"Pontotoc County(6)",40123,34.4 ,25.2, 46.2,36 , 8 , 52,9,64.4
"Grady County(6)",40051,34.7 ,26.8, 44.4,35 , 10 , 50,14,64.2
"Sequoyah County(6)",40135,50.4 ,39.8, 63.3,6 , 1 , 36,16,64.0
"Creek County(6)",40037,45.3 ,37.3, 54.6,16 , 3 , 38,24,63.8
