Incidence Rate Report for Missouri by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,10.2 ,9.8, 10.7,N/A , 6 , 30,426,67.1
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Wright County(6)",29229,23.9 ,13.1, 40.9,1 , 1 , 21,3,88.9
"Phelps County(6)",29161,16.6 ,10.1, 25.8,2 , 1 , 24,4,62.9
"St. Francois County(6)",29187,15.7 ,10.6, 22.6,3 , 1 , 22,6,76.2
"Buchanan County(6)",29021,15.1 ,10.9, 20.6,4 , 1 , 20,9,68.8
"Jasper County(6)",29097,14.8 ,11.2, 19.4,5 , 1 , 18,11,78.1
"Cape Girardeau County(6)",29031,13.2 ,8.9, 19,6 , 1 , 24,6,78.0
"Lincoln County(6)",29113,13.2 ,8.2, 20.2,7 , 1 , 25,4,68.8
"Lafayette County(6)",29107,13 ,7.4, 21.9,8 , 1 , 25,3,76.2
"Lawrence County(6)",29109,12.7 ,7.4, 20.7,9 , 1 , 25,4,78.3
"Newton County(6)",29145,12.6 ,8.1, 18.9,10 , 1 , 25,5,74.3
"Scott County(6)",29201,11.5 ,6.8, 18.9,11 , 2 , 25,4,72.0
"Cass County(6)",29037,11.3 ,8, 15.6,12 , 3 , 25,8,66.1
"Pettis County(6)",29159,11.2 ,6.5, 18.5,13 , 2 , 25,3,85.0
"St. Charles County(6)",29183,11.2 ,9.4, 13.3,14 , 6 , 23,28,72.3
"Butler County(6)",29023,11.1 ,6.2, 18.5,15 , 2 , 25,3,68.0
"Jackson County(6)",29095,10.8 ,9.4, 12.3,16 , 7 , 22,48,68.4
"Clay County(6)",29047,10.6 ,8.3, 13.3,17 , 6 , 25,16,72.2
"Platte County(6)",29165,10.2 ,7, 14.6,18 , 4 , 25,6,69.6
"St. Louis County(6)",29189,9.9 ,8.9, 11.1,19 , 10 , 24,73,62.8
"Boone County(6)",29019,9.7 ,7, 13,20 , 6 , 25,9,67.2
"Jefferson County(6)",29099,9.4 ,7.3, 12,21 , 8 , 25,14,61.7
"Greene County(6)",29077,9.1 ,7.3, 11.3,22 , 10 , 25,18,61.3
"Franklin County(6)",29071,8.8 ,6, 12.7,23 , 7 , 25,6,60.4
"St. Louis City(6)",29510,8.5 ,6.7, 10.6,24 , 12 , 25,16,72.6
"Christian County(6)",29043,8 ,5.1, 12.2,25 , 8 , 25,5,66.7
"Adair County(6)",29001,* ,*, *,* , * , *,3 or fewer,*
