Incidence Rate Report for North Carolina by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,19 ,18.7, 19.4,N/A , 26 , 33,2452,falling,-1.1 ,-2.3, -0.5
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Iredell County(6)",37097,17 ,14.7, 19.7,69 , 27 , 85,39,falling,-13.4 ,-24.6, -1.1
"Caldwell County(6)",37027,21.1 ,17.6, 25.2,25 , 3 , 76,26,stable,-11.2 ,-22.1, 0.9
"Duplin County(6)",37061,10.9 ,7.9, 14.7,90 , 69 , 94,9,falling,-10.6 ,-25.4, -3.8
"Davie County(6)",37059,19.5 ,15.1, 25,42 , 3 , 87,13,falling,-10.3 ,-22.7, -4.3
"Brunswick County(6)",37019,22.5 ,19.9, 25.6,16 , 2 , 58,62,falling,-5.3 ,-15.2, -0.4
"Hertford County(6)",37091,8.6 ,4.9, 14.7,93 , 60 , 94,3,stable,-4.9 ,-11.4, 0.8
"Bladen County(6)",37017,8.5 ,5.4, 13.2,94 , 79 , 94,5,falling,-4.7 ,-9.2, -0.3
"Wake County(6)",37183,18.4 ,17.2, 19.7,53 , 31 , 71,185,stable,-4.5 ,-13.7, 1.2
"Mitchell County(6)",37121,18.8 ,12.3, 28.8,49 , 1 , 93,5,falling,-3.6 ,-6.4, -1.0
"Person County(6)",37145,16.1 ,11.8, 21.7,76 , 9 , 93,10,falling,-3.6 ,-12.8, -0.6
"Mecklenburg County(6)",37119,16.1 ,15, 17.3,75 , 53 , 84,158,falling,-3.5 ,-11.3, -1.3
"Chowan County(6)",37041,15.3 ,9.1, 25.2,80 , 3 , 94,4,stable,-3.2 ,-10.0, 4.0
"New Hanover County(6)",37129,20.9 ,18.6, 23.4,26 , 7 , 62,64,stable,-3.0 ,-13.6, 0.5
"Swain County(6)",37173,20 ,12.2, 31.7,37 , 1 , 94,4,stable,-3.0 ,-8.1, 2.0
"Bertie County(6)",37015,12.3 ,7.6, 19.9,88 , 21 , 94,4,stable,-2.8 ,-7.5, 1.8
"Alexander County(6)",37003,21.5 ,16.3, 27.9,22 , 1 , 85,12,stable,-2.6 ,-31.8, 14.8
"Lee County(6)",37105,17.3 ,13.4, 22.1,65 , 8 , 90,14,stable,-2.6 ,-5.3, 0.4
"Polk County(6)",37149,10.4 ,6.7, 16.8,91 , 49 , 94,5,stable,-2.5 ,-6.1, 1.4
"Greene County(6)",37079,16.7 ,10.4, 25.8,73 , 2 , 94,4,stable,-2.4 ,-8.3, 3.9
"Watauga County(6)",37189,17.4 ,13.1, 22.9,61 , 6 , 91,11,stable,-2.4 ,-7.0, 2.4
"Yadkin County(6)",37197,20.7 ,15.6, 27.1,30 , 2 , 87,12,stable,-2.3 ,-5.0, 0.5
"Lenoir County(6)",37107,17.2 ,13.5, 21.9,66 , 9 , 89,15,stable,-2.2 ,-5.1, 0.7
"Carteret County(6)",37031,21.4 ,17.8, 25.7,23 , 3 , 76,27,stable,-2.0 ,-4.3, 0.4
"Macon County(6)",37113,19.3 ,14.8, 25.2,44 , 3 , 88,13,stable,-2.0 ,-5.6, 1.9
