Incidence Rate Report for Illinois by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,12.2 ,11.9, 12.4,N/A , 19 , 34,1892,rising,0.9 ,0.6, 1.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Woodford County(7)",17203,12 ,7.9, 17.5,61 , 6 , 71,6,stable,-16.0 ,-42.0, 1.7
"Winnebago County(7)",17201,12.3 ,10.7, 14.1,56 , 25 , 68,45,stable,0.2 ,-1.7, 2.3
"Williamson County(7)",17199,17.3 ,13.4, 22,12 , 1 , 57,15,stable,1.8 ,-1.0, 4.9
"Will County(7)",17197,11.2 ,10.2, 12.4,66 , 42 , 69,88,stable,0.9 ,-0.2, 2.2
"Whiteside County(7)",17195,13.6 ,10.4, 17.7,40 , 6 , 70,12,stable,17.1 ,-2.4, 34.2
"Warren County(7)",17187,14.7 ,8, 25,30 , 1 , 71,3,*,*,*,*
"Vermilion County(7)",17183,12.8 ,9.7, 16.6,51 , 10 , 71,13,stable,0.3 ,-1.9, 2.7
"Union County(7)",17181,15.2 ,8.8, 25,26 , 1 , 71,4,stable,-1.0 ,-5.8, 3.7
"Tazewell County(7)",17179,13.9 ,11.5, 16.7,39 , 10 , 66,25,stable,-13.0 ,-27.1, 1.5
"Stephenson County(7)",17177,10.7 ,7.4, 15.3,68 , 15 , 71,7,stable,0.3 ,-5.0, 6.0
"St. Clair County(7)",17163,13.2 ,11.4, 15.1,44 , 18 , 65,43,falling,-10.1 ,-17.6, -1.4
"Shelby County(7)",17173,17.6 ,11.1, 26.9,9 , 1 , 70,5,*,*,*,*
"Sangamon County(7)",17167,15.5 ,13.3, 17.9,21 , 6 , 53,39,stable,1.2 ,-0.6, 3.2
"Saline County(7)",17165,14.4 ,9, 22.2,34 , 2 , 71,5,*,*,*,*
"Rock Island County(7)",17161,15.3 ,12.8, 18.1,25 , 6 , 59,30,stable,1.0 ,-1.1, 3.3
"Randolph County(7)",17157,8.9 ,5.2, 14.3,71 , 19 , 71,4,falling,-7.0 ,-17.6, -1.4
"Pike County(7)",17149,24.7 ,15.5, 37.7,1 , 1 , 65,5,rising,4.3 ,1.2, 8.2
"Piatt County(7)",17147,17.5 ,10.2, 28.3,10 , 1 , 71,4,*,*,*,*
