Incidence Rate Report for Louisiana by Parish

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,12.3 ,11.9, 12.7,N/A , 13 , 33,663,66.6
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Avoyelles Parish(7)",22009,9.3 ,5.9, 14,47 , 10 , 47,5,54.5
"Orleans Parish(7)",22071,9.7 ,8.4, 11.2,46 , 29 , 47,42,60.5
"Jefferson Davis Parish(7)",22053,9.8 ,6, 15.4,45 , 7 , 47,4,62.5
"Union Parish(7)",22111,9.9 ,5.6, 16.6,44 , 4 , 47,3,70.8
"Rapides Parish(7)",22079,10.5 ,8.3, 13.1,43 , 14 , 47,16,55.8
"St. Martin Parish(7)",22099,10.8 ,7.5, 15.2,42 , 6 , 47,7,64.3
"Iberville Parish(7)",22047,10.9 ,6.8, 16.6,41 , 4 , 47,5,65.7
"Vernon Parish(7)",22115,10.9 ,7.1, 16.1,40 , 5 , 47,5,63.4
"St. Charles Parish(7)",22089,11.2 ,7.6, 15.9,39 , 5 , 47,7,72.3
"Allen Parish(7)",22003,11.2 ,6.5, 18.2,38 , 2 , 47,3,51.5
"Washington Parish(7)",22117,11.3 ,7.7, 16.1,37 , 5 , 47,7,64.2
"Morehouse Parish(7)",22067,11.3 ,6.9, 17.8,36 , 3 , 47,4,70.0
"Lafayette Parish(7)",22055,11.5 ,9.6, 13.6,35 , 12 , 46,29,64.6
"Lincoln Parish(7)",22061,11.6 ,7.5, 17.1,34 , 3 , 47,5,73.0
"Caddo Parish(7)",22017,11.6 ,9.9, 13.5,33 , 14 , 45,35,72.0
"Ascension Parish(7)",22005,11.9 ,9.3, 15.1,32 , 6 , 46,15,71.2
"East Baton Rouge Parish(7)",22033,12.1 ,10.7, 13.6,31 , 12 , 43,57,64.1
"Tangipahoa Parish(7)",22105,12.2 ,9.8, 15.1,30 , 7 , 46,18,65.9
"Sabine Parish(7)",22085,12.3 ,7.2, 19.9,29 , 1 , 47,4,76.0
"Jefferson Parish(7)",22051,12.4 ,11.1, 13.9,28 , 12 , 41,67,63.2
"St. Landry Parish(7)",22097,12.6 ,9.5, 16.4,27 , 4 , 46,12,65.2
"St. Bernard Parish(7)",22087,12.6 ,8.1, 18.6,26 , 2 , 47,5,59.1
