Incidence Rate Report for Oklahoma by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,24 ,23.1, 24.9,N/A , 35 , 46,587,rising,1.5 ,0.9, 2.1
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Carter County(6)",40019,13.1 ,8.1, 20.3,38 , 25 , 38,4,falling,-12.3 ,-39.4, -5.1
"Bryan County(6)",40013,14.3 ,9, 21.9,37 , 20 , 38,5,stable,-3.8 ,-7.8, 0.0
"Pittsburg County(6)",40121,16.3 ,10, 25.3,36 , 12 , 38,5,stable,-1.7 ,-6.7, 3.3
"Logan County(6)",40083,17.9 ,11.9, 26.2,35 , 11 , 38,6,stable,-1.0 ,-3.7, 2.1
"Cleveland County(6)",40027,18.8 ,15.9, 22.2,34 , 20 , 37,31,stable,-0.8 ,-3.8, 2.5
"Creek County(6)",40037,19.1 ,14, 25.7,33 , 12 , 38,10,stable,0.2 ,-2.5, 3.3
"Mayes County(6)",40097,19.5 ,12.4, 29.5,32 , 6 , 38,5,stable,-2.4 ,-6.2, 1.5
"Lincoln County(6)",40081,20.4 ,13.4, 30.4,31 , 5 , 38,6,stable,-0.5 ,-4.9, 4.7
"Rogers County(6)",40131,21.1 ,16.1, 27.2,30 , 9 , 37,13,stable,1.1 ,-1.5, 4.3
"Wagoner County(6)",40145,21.3 ,15.8, 28.2,29 , 8 , 38,11,stable,1.5 ,-2.1, 6.2
"Canadian County(6)",40017,21.7 ,17.4, 26.8,28 , 10 , 37,18,stable,0.9 ,-2.1, 4.6
"Pontotoc County(6)",40123,22 ,14.2, 32.7,27 , 4 , 38,5,stable,0.3 ,-3.0, 3.8
"Garfield County(6)",40047,22 ,15.9, 29.9,26 , 6 , 38,9,stable,-3.0 ,-6.3, 0.2
"Grady County(6)",40051,22.3 ,15.9, 30.6,25 , 5 , 38,8,stable,-0.6 ,-6.8, 6.1
"Seminole County(6)",40133,22.5 ,12.9, 36.6,24 , 3 , 38,4,*,*,*,*
"Oklahoma County(6)",40109,23.6 ,21.6, 25.7,23 , 13 , 30,110,rising,2.9 ,1.5, 4.6
"Pawnee County(6)",40117,24.1 ,13.5, 41.1,22 , 2 , 38,3,*,*,*,*
"McClain County(6)",40087,24.3 ,16.3, 35.2,21 , 3 , 38,6,stable,-1.6 ,-6.1, 3.8
"Comanche County(6)",40031,24.9 ,19.6, 31.1,20 , 5 , 35,16,rising,2.2 ,0.1, 4.6
"Osage County(6)",40113,25.6 ,18, 35.8,19 , 3 , 37,8,stable,1.5 ,-2.6, 6.4
