Incidence Rate Report for Texas by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,6.1 ,6, 6.2,N/A , 29 , 43,1766,falling,-0.9 ,-1.1, -0.7
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Grimes County(7)",48185,9.6 ,5.4, 16,3 , 1 , 76,3,*,*,*,*
"Kendall County(7)",48259,5.7 ,3.2, 9.6,60 , 2 , 76,3,*,*,*,*
"Medina County(7)",48325,5.2 ,3, 8.7,69 , 5 , 76,3,*,*,*,*
"Waller County(7)",48473,6.9 ,3.9, 11.2,30 , 1 , 76,3,*,*,*,*
"Jim Wells County(7)",48249,7.2 ,4.2, 11.7,24 , 1 , 76,3,*,*,*,*
"Matagorda County(7)",48321,8.4 ,4.8, 13.7,11 , 1 , 76,3,*,*,*,*
"Atascosa County(7)",48013,6.9 ,4, 10.9,32 , 1 , 76,4,*,*,*,*
"Anderson County(7)",48001,5.8 ,3.4, 9.2,58 , 4 , 76,4,*,*,*,*
"Chambers County(7)",48071,9.4 ,5.6, 14.8,4 , 1 , 76,4,*,*,*,*
"Lamar County(7)",48277,6.3 ,3.8, 10.1,45 , 2 , 76,4,stable,-2.7 ,-6.5, 0.8
"Wilson County(7)",48493,6.4 ,3.8, 10.3,41 , 1 , 76,4,*,*,*,*
"Wood County(7)",48499,5.7 ,3.2, 9.6,59 , 3 , 76,4,stable,-0.9 ,-8.0, 5.6
"Cooke County(7)",48097,7.8 ,4.7, 12.4,16 , 1 , 76,4,*,*,*,*
"Hardin County(7)",48199,5.8 ,3.5, 9.2,55 , 3 , 76,4,stable,-2.1 ,-8.2, 4.3
"Harrison County(7)",48203,4.7 ,2.8, 7.4,74 , 13 , 76,4,stable,0.6 ,-3.9, 5.9
"Coryell County(7)",48099,6.4 ,3.9, 9.8,44 , 2 , 76,4,stable,-2.0 ,-7.1, 3.9
"Brown County(7)",48049,10 ,6.1, 15.5,2 , 1 , 75,4,*,*,*,*
"San Patricio County(7)",48409,5.9 ,3.6, 9,54 , 4 , 76,4,stable,-1.3 ,-4.9, 2.3
"Van Zandt County(7)",48467,7 ,4.2, 10.8,28 , 1 , 76,4,*,*,*,*
"Walker County(7)",48471,5.7 ,3.5, 8.8,61 , 5 , 76,4,stable,-3.4 ,-7.4, 0.4
"Cherokee County(7)",48073,8.5 ,5.3, 12.9,9 , 1 , 76,5,stable,0.2 ,-3.6, 4.5
"Gillespie County(7)",48171,12 ,6.9, 19.5,1 , 1 , 71,5,*,*,*,*
"Liberty County(7)",48291,5.5 ,3.5, 8.1,65 , 8 , 76,5,*,*,*,*
"Nacogdoches County(7)",48347,7.9 ,5, 11.8,15 , 1 , 76,5,stable,-1.5 ,-7.0, 4.0
"Orange County(7)",48361,5.5 ,3.5, 8.1,66 , 6 , 76,5,falling,-2.8 ,-5.3, -0.6
