Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,275.9 ,259, 293.8,N/A , 23 , 32,221,rising,1.9 ,0.8, 3.4
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Pinellas County(6)",12103,299.4 ,224.4, 396.5,8 , 4 , 19,12,stable,-15.0 ,-34.8, 5.7
"Broward County(6)",12011,364.6 ,287.9, 455.8,5 , 3 , 14,16,falling,-14.8 ,-29.2, -3.0
"Collier County(6)",12021,470.4 ,284.4, 736.4,3 , 1 , 18,5,stable,-5.0 ,-11.8, 3.5
"Polk County(6)",12105,180.6 ,117.1, 271.3,21 , 11 , 21,6,stable,1.3 ,-4.5, 9.9
"Hillsborough County(6)",12057,280.9 ,215.8, 360.9,9 , 5 , 20,14,stable,2.1 ,-1.4, 13.7
"Miami-Dade County(6)",12086,273.2 ,193.1, 376.2,11 , 5 , 21,8,stable,2.1 ,-1.8, 7.6
"Lake County(6)",12069,251.6 ,150.6, 399.5,16 , 4 , 21,4,stable,3.0 ,-3.4, 13.4
"Brevard County(6)",12009,644.2 ,503, 815.5,1 , 1 , 4,18,stable,3.1 ,-1.9, 11.1
"Palm Beach County(6)",12099,450.1 ,341.1, 583.2,4 , 1 , 10,13,rising,4.9 ,1.2, 10.6
"Escambia County(6)",12033,250.1 ,174, 350.8,18 , 5 , 21,8,rising,6.7 ,2.2, 13.0
"Duval County(6)",12031,266.6 ,195.7, 356.2,12 , 5 , 21,10,rising,8.5 ,1.8, 31.7
"Bay County(6)",12005,209.2 ,123.2, 341.8,20 , 6 , 21,4,*,*,*,*
"Hernando County(6)",12053,275.3 ,151.7, 485.1,10 , 2 , 21,3,*,*,*,*
"Lee County(6)",12071,266.5 ,175, 393.1,13 , 4 , 21,6,*,*,*,*
"Marion County(6)",12083,361.7 ,253.9, 514.3,6 , 2 , 18,8,*,*,*,*
"Orange County(6)",12095,255.9 ,185, 345.2,15 , 5 , 21,9,*,*,*,*
"Osceola County(6)",12097,320.1 ,177.1, 535.6,7 , 2 , 21,3,*,*,*,*
"Pasco County(6)",12101,499 ,369.9, 662.8,2 , 1 , 8,11,*,*,*,*
"Sarasota County(6)",12115,256.2 ,151.3, 430.7,14 , 4 , 21,4,*,*,*,*
"Seminole County(6)",12117,251.3 ,145.1, 410.3,17 , 4 , 21,4,*,*,*,*
"Volusia County(6)",12127,234.8 ,151.8, 354.6,19 , 5 , 21,6,*,*,*,*
"Alachua County(6)",12001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County(6)",12003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County(6)",12007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",12013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlotte County(6)",12015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Citrus County(6)",12017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",12019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",12023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeSoto County(6)",12027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixie County(6)",12029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Flagler County(6)",12035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",12037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gadsden County(6)",12039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilchrist County(6)",12041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glades County(6)",12043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gulf County(6)",12045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County(6)",12047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardee County(6)",12049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hendry County(6)",12051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Highlands County(6)",12055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County(6)",12059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Indian River County(6)",12061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",12063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",12065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County(6)",12067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leon County(6)",12073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Levy County(6)",12075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County(6)",12077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(6)",12079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Manatee County(6)",12081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Martin County(6)",12085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",12087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nassau County(6)",12089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Okaloosa County(6)",12091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Okeechobee County(6)",12093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County(6)",12107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Santa Rosa County(6)",12113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Johns County(6)",12109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Lucie County(6)",12111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sumter County(6)",12119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Suwannee County(6)",12121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taylor County(6)",12123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(6)",12125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wakulla County(6)",12129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Walton County(6)",12131,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(6)",12133,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/16/2024 1:23 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
