Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,235 ,234.1, 236,N/A , 14 , 23,51504,falling,-1.6 ,-2.4, -0.8
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Union County(6)",12125,909.7 ,844.3, 979.2,1 , 1 , 1,156,stable,-1.2 ,-6.1, 0.1
"Citrus County(6)",12017,294.4 ,280.7, 308.7,2 , 2 , 9,469,rising,1.6 ,0.7, 2.5
"Hernando County(6)",12053,290.1 ,278.7, 301.8,3 , 2 , 10,579,falling,-2.6 ,-6.1, -0.6
"Marion County(6)",12083,280.1 ,271.8, 288.6,4 , 2 , 12,1008,stable,0.1 ,-0.6, 0.8
"Levy County(6)",12075,280 ,256.7, 305.1,5 , 2 , 30,128,stable,0.8 ,-0.3, 1.9
"Nassau County(6)",12089,277.9 ,262, 294.6,6 , 2 , 22,265,stable,0.7 ,-0.9, 2.4
"Dixie County(6)",12029,274.9 ,240.5, 313.4,7 , 2 , 49,53,stable,0.0 ,-1.4, 1.6
"Pasco County(6)",12101,274.5 ,268.2, 281.1,8 , 4 , 13,1536,stable,-0.1 ,-0.7, 0.5
"Bradford County(6)",12007,267.3 ,240.3, 296.6,9 , 2 , 45,78,rising,2.4 ,0.7, 4.2
"Highlands County(6)",12055,265.7 ,249.9, 282.2,10 , 3 , 32,260,stable,0.7 ,-0.2, 1.7
"Taylor County(6)",12123,264.1 ,233.5, 297.7,11 , 2 , 54,59,rising,4.5 ,1.3, 13.2
"Gilchrist County(6)",12041,264 ,229.3, 302.7,12 , 2 , 59,48,stable,1.2 ,-0.8, 3.3
"Indian River County(6)",12061,263.6 ,251.3, 276.5,13 , 4 , 29,434,rising,1.7 ,0.5, 4.9
"Brevard County(6)",12009,261.1 ,255.1, 267.2,14 , 8 , 25,1753,stable,0.0 ,-0.4, 0.4
"Duval County(6)",12031,260.7 ,256, 265.4,15 , 8 , 25,2520,stable,-2.3 ,-4.9, 0.1
"Volusia County(6)",12127,259.6 ,253.4, 266,16 , 8 , 26,1560,falling,-1.4 ,-3.1, -0.2
"Pinellas County(6)",12103,257.8 ,253.2, 262.4,17 , 10 , 27,2858,stable,0.2 ,0.0, 0.4
"Lake County(6)",12069,257.3 ,249.5, 265.3,18 , 8 , 30,930,stable,-0.1 ,-0.7, 0.6
"Columbia County(6)",12023,257 ,240, 274.9,19 , 4 , 44,190,rising,1.1 ,0.2, 2.2
"Putnam County(6)",12107,256.6 ,239.9, 274.3,20 , 4 , 43,209,stable,0.3 ,-0.5, 1.0
"Bay County(6)",12005,256.2 ,245.8, 267.1,21 , 8 , 34,500,falling,-5.0 ,-8.4, -1.5
"Escambia County(6)",12033,253.6 ,245.4, 262.1,22 , 10 , 33,813,stable,-0.7 ,-2.2, 0.5
"Gadsden County(6)",12039,251.8 ,231.7, 273.2,23 , 4 , 51,129,stable,-0.3 ,-2.0, 1.5
"Sarasota County(6)",12115,250.4 ,242.9, 258,24 , 11 , 35,1099,rising,0.9 ,0.2, 1.5
"Flagler County(6)",12035,250.2 ,236.3, 264.8,25 , 7 , 45,304,stable,0.0 ,-0.6, 1.1
"Charlotte County(6)",12015,249.4 ,237.9, 261.4,26 , 10 , 41,502,rising,0.8 ,0.1, 1.7
"Polk County(6)",12105,248.2 ,242.8, 253.8,27 , 17 , 34,1701,falling,-0.6 ,-0.9, -0.3
"Wakulla County(6)",12129,246.3 ,223.4, 271.1,28 , 5 , 56,91,rising,1.0 ,0.2, 1.9
"Hillsborough County(6)",12057,242.4 ,238.8, 246.1,29 , 23 , 37,3534,falling,-1.1 ,-3.6, -0.3
"Clay County(6)",12019,240 ,230.8, 249.5,30 , 20 , 47,554,stable,-0.1 ,-0.7, 0.6
"Okeechobee County(6)",12093,239.9 ,219, 262.4,31 , 8 , 59,104,stable,0.1 ,-1.1, 1.4
"Suwannee County(6)",12121,238.5 ,218.2, 260.2,32 , 9 , 59,116,stable,-0.3 ,-1.3, 0.8
"Sumter County(6)",12119,237.4 ,221.3, 254.5,33 , 12 , 56,255,stable,-0.6 ,-1.4, 0.2
"St. Johns County(6)",12109,237 ,228.5, 245.7,34 , 23 , 48,655,stable,-0.5 ,-1.3, 0.4
"Lafayette County(6)",12067,235 ,190.3, 287.7,35 , 2 , 67,20,stable,2.3 ,-0.6, 5.8
"Alachua County(6)",12001,235 ,225.8, 244.4,36 , 24 , 51,545,stable,-0.5 ,-1.3, 0.3
"Santa Rosa County(6)",12113,234.1 ,224.2, 244.3,37 , 23 , 52,458,stable,0.3 ,-0.5, 1.2
"Hardee County(6)",12049,232.8 ,206, 262.3,38 , 6 , 62,57,stable,0.5 ,-1.5, 2.7
"Seminole County(6)",12117,231.6 ,225.4, 237.9,39 , 29 , 50,1126,stable,1.4 ,-0.4, 3.5
"Lee County(6)",12071,230.9 ,225.7, 236.2,40 , 31 , 50,1753,stable,-0.2 ,-0.7, 0.4
"St. Lucie County(6)",12111,229.9 ,222.2, 237.8,41 , 30 , 52,775,stable,0.0 ,-0.6, 0.7
"Martin County(6)",12085,229.5 ,218.3, 241.2,42 , 26 , 56,396,falling,-4.4 ,-8.2, -2.0
"Monroe County(6)",12087,229.1 ,214.4, 244.7,43 , 21 , 59,213,stable,-0.1 ,-1.2, 1.0
"Manatee County(6)",12081,229.1 ,222, 236.3,44 , 31 , 52,946,stable,0.1 ,-0.4, 0.5
"Osceola County(6)",12097,228.8 ,221.7, 236.1,45 , 31 , 52,802,stable,0.4 ,-0.1, 1.0
"Leon County(6)",12073,227.7 ,219.1, 236.6,46 , 29 , 55,575,stable,-0.3 ,-0.8, 0.2
"Franklin County(6)",12037,225.9 ,188.3, 269.6,47 , 3 , 66,30,stable,-0.6 ,-3.7, 2.6
"DeSoto County(6)",12027,219.4 ,197.6, 243.1,48 , 19 , 63,79,stable,0.6 ,-0.7, 2.1
"Calhoun County(6)",12013,219.3 ,187.3, 255.7,49 , 8 , 66,36,stable,1.7 ,-1.1, 5.1
"Collier County(6)",12021,217.8 ,210.6, 225.3,50 , 41 , 60,794,stable,1.1 ,0.0, 3.1
"Baker County(6)",12003,217.3 ,193.7, 243.1,51 , 19 , 65,65,stable,-0.8 ,-2.1, 0.5
"Gulf County(6)",12045,216.9 ,185.7, 252.6,52 , 9 , 66,39,stable,0.8 ,-0.8, 2.5
"Orange County(6)",12095,216.5 ,212.9, 220.1,53 , 46 , 59,2880,falling,-0.8 ,-1.1, -0.6
"Palm Beach County(6)",12099,215.4 ,211.9, 218.9,54 , 46 , 59,3201,falling,-2.8 ,-5.1, -1.4
"Liberty County(6)",12077,215.3 ,174.1, 264.4,55 , 3 , 67,19,stable,13.0 ,-1.2, 26.6
"Broward County(6)",12011,213.6 ,210.6, 216.5,56 , 48 , 60,4395,falling,-3.2 ,-6.8, -0.3
"Okaloosa County(6)",12091,212.2 ,203, 221.7,57 , 45 , 62,447,stable,-0.5 ,-1.0, 0.0
"Miami-Dade County(6)",12086,209.9 ,207.4, 212.4,58 , 52 , 61,5868,stable,-0.3 ,-0.6, 0.1
"Madison County(6)",12079,209.2 ,181.5, 240.3,59 , 16 , 66,45,stable,0.0 ,-1.9, 2.0
"Jefferson County(6)",12065,206.1 ,174.3, 242.8,60 , 14 , 67,35,stable,-0.4 ,-2.9, 2.2
"Hamilton County(6)",12047,203.7 ,171.7, 240.4,61 , 12 , 67,32,rising,1.9 ,0.2, 3.8
"Washington County(6)",12133,193.9 ,170.5, 219.9,62 , 38 , 67,53,stable,0.8 ,-1.2, 2.9
"Hendry County(6)",12051,192 ,172.7, 212.9,63 , 47 , 67,75,stable,-0.8 ,-2.0, 0.6
"Walton County(6)",12131,184 ,170.3, 198.6,64 , 57 , 67,153,stable,-0.8 ,-1.9, 0.5
"Glades County(6)",12043,176.8 ,145.7, 213.6,65 , 41 , 67,25,stable,-0.8 ,-3.5, 2.0
"Jackson County(6)",12063,173.9 ,157.3, 191.9,66 , 59 , 67,87,stable,0.6 ,-0.9, 2.3
"Holmes County(6)",12059,150.5 ,126.8, 177.7,67 , 62 , 67,32,stable,1.9 ,-1.0, 5.3

Created by statecancerprofiles.cancer.gov on 06/02/2024 7:04 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
