Incidence Rate Report for Mississippi by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,122.3 ,120, 124.6,N/A , 33 , 45,2279,rising,0.8 ,0.4, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Yazoo County(6)",28163,136 ,109.4, 167.2,15 , 2 , 73,20,stable,-0.2 ,-3.0, 2.7
"Yalobusha County(6)",28161,138.5 ,105.4, 179.9,11 , 1 , 77,13,stable,3.0 ,-1.6, 13.7
"Winston County(6)",28159,90.7 ,67.2, 120.1,76 , 18 , 80,11,stable,0.0 ,-4.6, 4.7
"Wilkinson County(6)",28157,119.5 ,82.4, 169.8,42 , 2 , 80,7,stable,2.9 ,-5.9, 22.0
"Webster County(6)",28155,116.4 ,80.2, 164,50 , 2 , 80,7,stable,-1.1 ,-7.0, 5.6
"Wayne County(6)",28153,125.5 ,98.1, 158.3,30 , 3 , 78,16,stable,2.8 ,-0.7, 7.1
"Washington County(6)",28151,140.1 ,121, 161.5,10 , 3 , 55,42,rising,2.7 ,1.1, 4.4
"Warren County(6)",28149,121 ,103.2, 141.1,37 , 8 , 74,36,stable,-0.7 ,-4.1, 2.7
"Walthall County(6)",28147,141.1 ,107.6, 182.2,9 , 1 , 75,14,rising,4.4 ,1.7, 7.7
"Union County(6)",28145,97.6 ,77.3, 121.7,74 , 20 , 80,17,stable,-0.1 ,-4.8, 5.1
"Tunica County(6)",28143,125.6 ,85.9, 177.4,29 , 1 , 80,7,stable,0.3 ,-3.7, 4.6
"Tishomingo County(6)",28141,198.3 ,164.1, 238,1 , 1 , 14,27,rising,7.6 ,4.9, 11.2
