Incidence Rate Report for North Carolina by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,62.1 ,60.9, 63.3,N/A , 23 , 34,2279,60.3
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Greene County(6)",37079,43 ,24.6, 69.7,93 , 10 , 93,3,54.8
"Avery County(6)",37011,43.3 ,25.1, 69.7,92 , 11 , 93,3,53.1
"Currituck County(6)",37053,44.3 ,27.5, 67.7,91 , 14 , 93,5,60.5
"Watauga County(6)",37189,44.5 ,31.7, 60.7,90 , 34 , 93,8,56.9
"Pender County(6)",37141,45.8 ,34.4, 59.8,89 , 34 , 93,11,51.9
"Ashe County(6)",37009,48.7 ,33.3, 68.7,88 , 12 , 93,7,65.4
"Pitt County(6)",37147,48.7 ,40.5, 58.1,87 , 47 , 93,26,53.5
"New Hanover County(6)",37129,48.8 ,42.3, 56,86 , 56 , 93,42,63.4
"Mitchell County(6)",37121,49.1 ,29.3, 77.4,85 , 4 , 93,4,48.7
"Perquimans County(6)",37143,51.4 ,30.5, 81.6,84 , 3 , 93,4,51.4
"Wake County(6)",37183,52.6 ,48.9, 56.5,83 , 57 , 88,157,62.6
"Clay County(6)",37043,52.6 ,29.5, 86.9,82 , 2 , 93,3,56.7
"Dare County(6)",37055,53 ,38.1, 71.8,81 , 10 , 93,9,66.7
"Stanly County(6)",37167,53.3 ,41.2, 67.9,80 , 20 , 93,13,47.2
"Madison County(6)",37115,53.4 ,34.5, 79,79 , 4 , 93,5,63.4
"Henderson County(6)",37089,53.9 ,45.3, 63.5,78 , 30 , 92,30,56.6
"Orange County(6)",37135,54 ,44.6, 64.8,77 , 27 , 92,24,63.2
"Iredell County(6)",37097,54.5 ,46.5, 63.4,76 , 34 , 91,34,51.5
"Hoke County(6)",37093,54.8 ,38.2, 76.4,75 , 6 , 93,8,61.9
"Catawba County(6)",37035,55.4 ,47.3, 64.6,74 , 29 , 91,34,58.9
"Transylvania County(6)",37175,55.8 ,41.3, 73.9,73 , 9 , 93,11,75.0
"Cumberland County(6)",37051,56.2 ,49.4, 63.7,72 , 30 , 88,51,56.8
"Nash County(6)",37127,56.3 ,45.8, 68.4,71 , 21 , 92,21,63.2
"Hertford County(6)",37091,56.6 ,38.3, 80.8,70 , 4 , 93,6,46.3
"Guilford County(6)",37081,56.7 ,51.8, 61.9,69 , 42 , 85,103,59.6
