Incidence Rate Report for Florida by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,21.1 ,20.8, 21.3,N/A , 24 , 35,6180,59.1
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Washington County(6)",12133,17.9 ,11.9, 26.1,57 , 6 , 65,6,61.2
"Walton County(6)",12131,20.2 ,16.3, 25,40 , 8 , 64,20,63.9
"Wakulla County(6)",12129,23.8 ,17.1, 32.3,19 , 2 , 65,9,61.6
"Volusia County(6)",12127,21.1 ,19.7, 22.6,37 , 20 , 51,185,54.9
"Union County(6)",12125,84.8 ,67, 106.3,1 , 1 , 1,17,68.0
"Taylor County(6)",12123,29.6 ,21.1, 40.6,5 , 2 , 60,9,63.8
"Suwannee County(6)",12121,25.3 ,19.9, 32,14 , 2 , 58,16,62.3
"Sumter County(6)",12119,15.2 ,12.5, 18.7,65 , 41 , 65,52,56.1
"St. Lucie County(6)",12111,18.7 ,16.9, 20.6,52 , 30 , 63,90,55.9
"St. Johns County(6)",12109,18.6 ,16.6, 20.8,54 , 28 , 63,65,54.2
"Seminole County(6)",12117,23.3 ,21.5, 25.3,20 , 9 , 41,129,65.6
"Sarasota County(6)",12115,19.4 ,17.8, 21.1,47 , 28 , 59,162,60.2
"Santa Rosa County(6)",12113,21.4 ,18.7, 24.5,33 , 11 , 58,47,59.7
"Putnam County(6)",12107,21.8 ,17.7, 26.6,30 , 5 , 62,23,48.9
"Polk County(6)",12105,22 ,20.6, 23.4,29 , 17 , 46,207,57.2
"Pinellas County(6)",12103,21.5 ,20.4, 22.6,32 , 20 , 46,336,59.9
"Pasco County(6)",12101,22.5 ,21, 24.1,26 , 13 , 45,178,58.6
"Palm Beach County(6)",12099,17.8 ,17, 18.7,58 , 45 , 62,406,57.6
"Osceola County(6)",12097,24.6 ,22.4, 27,17 , 5 , 37,93,62.2
"Orange County(6)",12095,22.8 ,21.6, 23.9,24 , 15 , 39,312,62.0
