Incidence Rate Report for California by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,5.8 ,5.7, 5.9,N/A , 38 , 47,2457,falling,-0.6 ,-1.9, -0.3
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Inyo County(7)",06027,12.7 ,6.8, 21.9,1 , 1 , 46,3,*,*,*,*
"Siskiyou County(7)",06093,6.6 ,3.8, 10.8,17 , 1 , 46,4,stable,1.7 ,-1.8, 5.6
"Amador County(7)",06005,7.5 ,4.3, 12.4,9 , 1 , 46,4,stable,0.3 ,-4.7, 6.0
"Yuba County(7)",06115,6.1 ,3.9, 9.1,27 , 2 , 46,5,falling,-7.2 ,-23.4, -0.7
"San Benito County(7)",06069,8.2 ,5.3, 12,6 , 1 , 46,5,stable,1.9 ,-1.4, 6.0
"Calaveras County(7)",06009,8.1 ,5, 12.5,7 , 1 , 46,6,stable,6.0 ,-1.3, 36.8
"Tehama County(7)",06103,8.3 ,5.6, 11.9,4 , 1 , 46,7,*,*,*,*
"Kings County(7)",06031,4.5 ,3.1, 6.3,46 , 13 , 46,7,stable,-2.3 ,-5.1, 0.6
"Sutter County(7)",06101,6.7 ,4.6, 9.4,16 , 1 , 46,7,stable,0.0 ,-2.8, 3.2
"Mendocino County(7)",06045,7 ,4.8, 9.9,12 , 1 , 46,7,stable,-0.6 ,-4.7, 3.9
"Lake County(7)",06033,8.9 ,6, 12.7,2 , 1 , 44,8,stable,1.6 ,-3.1, 7.0
"Humboldt County(7)",06023,5.1 ,3.5, 7,43 , 8 , 46,8,stable,-1.5 ,-5.4, 2.3
"Madera County(7)",06039,5.3 ,3.8, 7.2,39 , 6 , 46,9,stable,0.9 ,-1.7, 4.0
"Nevada County(7)",06057,6.5 ,4.5, 9.1,23 , 2 , 46,9,stable,-1.5 ,-4.6, 1.5
"Imperial County(7)",06025,5.4 ,4, 7.2,35 , 6 , 46,10,stable,2.0 ,-1.0, 5.8
"Merced County(7)",06047,5.2 ,4.1, 6.7,41 , 11 , 46,14,stable,-0.3 ,-3.3, 3.1
"Yolo County(7)",06113,6.7 ,5.2, 8.6,15 , 3 , 45,14,stable,-0.4 ,-2.7, 2.2
"Napa County(7)",06055,8.8 ,6.8, 11.1,3 , 1 , 28,15,stable,1.4 ,-1.2, 4.4
"El Dorado County(7)",06017,6.6 ,5.1, 8.4,19 , 3 , 46,15,stable,-1.7 ,-3.9, 0.5
"Butte County(7)",06007,7.1 ,5.7, 8.8,11 , 2 , 43,18,stable,-1.1 ,-3.3, 1.1
"Santa Cruz County(7)",06087,6.5 ,5.2, 8,21 , 3 , 45,19,stable,-0.1 ,-2.1, 2.0
"Shasta County(7)",06089,8.2 ,6.5, 10.1,5 , 1 , 31,19,stable,1.1 ,-2.6, 5.3
"San Luis Obispo County(7)",06079,6.8 ,5.6, 8.3,14 , 3 , 43,23,stable,-1.2 ,-3.1, 0.8
"Marin County(7)",06041,7.4 ,6, 9,10 , 2 , 37,25,stable,-0.1 ,-1.1, 0.9
