Incidence Rate Report for Pennsylvania by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,4.6 ,4.4, 4.8,N/A , 11 , 23,629,26.6
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Elk County(6)",42047,9.8 ,5.4, 16.3,1 , 1 , 37,3,39.5
"Bradford County(6)",42015,6.2 ,3.6, 10,6 , 1 , 41,4,35.2
"Northumberland County(6)",42097,7.1 ,4.8, 10.1,2 , 1 , 32,7,33.3
"Schuylkill County(6)",42107,5 ,3.6, 6.9,18 , 2 , 39,8,32.8
"Mercer County(6)",42085,6.5 ,4.4, 9.2,4 , 1 , 37,7,32.4
"Montgomery County(6)",42091,5.3 ,4.7, 6.1,14 , 5 , 28,48,32.2
"Dauphin County(6)",42043,4 ,3, 5.2,32 , 11 , 40,12,30.7
"Clearfield County(6)",42033,4.7 ,2.8, 7.4,22 , 2 , 41,4,30.6
"Erie County(6)",42049,5.8 ,4.5, 7.2,13 , 2 , 31,16,30.6
"Bucks County(6)",42017,5 ,4.2, 5.8,20 , 7 , 32,36,30.2
"Blair County(6)",42013,6.2 ,4.3, 8.5,7 , 1 , 35,8,30.0
"Lawrence County(6)",42073,6 ,3.8, 9.1,10 , 1 , 40,5,30.0
"Delaware County(6)",42045,5.2 ,4.4, 6.1,15 , 5 , 31,31,29.7
"Centre County(6)",42027,4 ,2.6, 5.8,33 , 6 , 41,6,29.6
"Columbia County(6)",42037,4.4 ,2.4, 7.4,28 , 2 , 41,3,29.6
"Monroe County(6)",42089,5.1 ,3.7, 6.9,17 , 2 , 39,9,28.7
"Berks County(6)",42011,3.9 ,3.1, 4.9,34 , 14 , 40,17,28.5
"Cambria County(6)",42021,5.8 ,4.1, 8.1,12 , 1 , 38,8,28.1
"Northampton County(6)",42095,6.3 ,5.1, 7.8,5 , 1 , 25,20,28.1
"Chester County(6)",42029,6.1 ,5.2, 7.2,8 , 2 , 23,34,27.7
"Lehigh County(6)",42077,6.1 ,5, 7.3,9 , 1 , 25,25,27.6
"Cumberland County(6)",42041,3.5 ,2.6, 4.8,35 , 17 , 41,9,27.2
"Beaver County(6)",42007,6 ,4.4, 8,11 , 1 , 34,10,26.9
"Philadelphia County(6)",42101,3.4 ,3, 3.8,36 , 28 , 40,57,26.5
"York County(6)",42133,5.2 ,4.3, 6.3,16 , 4 , 33,24,26.2
"Lancaster County(6)",42071,4.1 ,3.4, 5,30 , 14 , 39,23,26.0
"Lackawanna County(6)",42069,4.8 ,3.5, 6.5,21 , 3 , 39,10,24.4
"Butler County(6)",42019,4.7 ,3.4, 6.4,23 , 4 , 40,9,24.2
"Lebanon County(6)",42075,2.7 ,1.6, 4.1,41 , 23 , 41,4,24.2
"Indiana County(6)",42063,4.5 ,2.6, 7.3,26 , 1 , 41,4,24.0
"Crawford County(6)",42039,5 ,3.1, 7.7,19 , 1 , 41,5,23.7
"Luzerne County(6)",42079,4.6 ,3.6, 5.8,24 , 6 , 38,16,23.7
"Bedford County(6)",42009,7 ,4, 11.5,3 , 1 , 39,4,23.4
"Allegheny County(6)",42003,4.1 ,3.6, 4.7,29 , 18 , 36,55,23.3
"Westmoreland County(6)",42129,4.4 ,3.4, 5.6,27 , 8 , 39,15,22.8
"Fayette County(6)",42051,3.1 ,1.9, 4.8,39 , 15 , 41,4,20.4
"Franklin County(6)",42055,2.8 ,1.7, 4.2,40 , 22 , 41,4,20.2
"Washington County(6)",42125,4 ,2.9, 5.5,31 , 8 , 41,9,19.6
"Adams County(6)",42001,3.2 ,1.9, 5.1,38 , 12 , 41,4,19.4
"Somerset County(6)",42111,4.6 ,2.6, 7.5,25 , 1 , 41,4,19.1
"Lycoming County(6)",42081,3.3 ,2, 5.1,37 , 11 , 41,5,17.2
"Armstrong County(6)",42005,* ,*, *,* , * , *,3 or fewer,*
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*
