Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,591.4 ,579.4, 603.6,N/A , 2 , 5,1978,stable,0.1 ,-0.3, 0.6
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Mayes County(6)",40097,756.8 ,669, 852.3,1 , 1 , 22,62,stable,0.1 ,-1.2, 1.6
"Pontotoc County(6)",40123,749.6 ,650.3, 859.1,2 , 1 , 25,45,stable,0.8 ,-1.5, 3.6
"Payne County(6)",40119,730.2 ,588.4, 893.8,3 , 1 , 43,21,stable,1.0 ,-1.4, 4.0
"Tulsa County(6)",40143,726.8 ,684.8, 770.6,4 , 1 , 17,263,stable,0.2 ,-1.1, 1.8
"Craig County(6)",40035,723.7 ,597.5, 868.5,5 , 1 , 38,24,stable,-1.6 ,-4.8, 1.8
"Rogers County(6)",40131,721.3 ,650.6, 797.2,6 , 1 , 23,87,stable,0.3 ,-0.7, 1.6
"Okmulgee County(6)",40111,710.9 ,619.9, 811.2,7 , 1 , 30,47,stable,1.8 ,-0.1, 4.3
"Creek County(6)",40037,709 ,622, 804.3,8 , 1 , 29,52,rising,1.9 ,0.2, 3.9
"Beckham County(6)",40009,708.4 ,361.5, 1220.2,9 , 1 , 58,3,*,*,*,*
"Johnston County(6)",40069,707 ,541, 906.9,10 , 1 , 52,13,rising,9.6 ,3.3, 26.1
"Pottawatomie County(6)",40125,698.5 ,613.3, 791.7,11 , 1 , 31,56,stable,0.1 ,-1.6, 2.2
"Garvin County(6)",40049,687.5 ,535, 867.9,12 , 1 , 51,15,stable,0.9 ,-3.0, 5.5
"Choctaw County(6)",40023,667.6 ,531.8, 826.6,13 , 1 , 51,18,stable,-0.4 ,-4.5, 4.2
"Jackson County(6)",40065,656.7 ,370.2, 1080.8,14 , 1 , 58,3,*,*,*,*
"Nowata County(6)",40105,652.3 ,500, 835.1,15 , 1 , 55,14,stable,0.0 ,-3.5, 4.0
"Custer County(6)",40039,648.9 ,477, 860,16 , 1 , 57,10,stable,2.8 ,-0.2, 7.4
"Kay County(6)",40071,646.3 ,533.3, 775.1,17 , 1 , 50,25,stable,0.1 ,-2.6, 3.2
"Kiowa County(6)",40075,641 ,378.3, 1012,18 , 1 , 58,4,rising,10.0 ,5.0, 21.1
"McCurtain County(6)",40089,633.9 ,539.3, 740,19 , 2 , 47,33,stable,1.7 ,-0.6, 4.5
"Okfuskee County(6)",40107,629.4 ,492.9, 791.3,20 , 1 , 55,16,rising,17.2 ,2.8, 29.9
"Muskogee County(6)",40101,617.9 ,552.7, 688.4,21 , 7 , 43,73,stable,-0.6 ,-2.4, 1.3
"Washington County(6)",40147,607.9 ,514.2, 713.1,22 , 4 , 51,33,stable,1.0 ,-0.8, 3.2
"Latimer County(6)",40077,605.1 ,471.9, 763.4,23 , 1 , 56,15,stable,0.3 ,-3.2, 4.5
"Ottawa County(6)",40115,581.6 ,498.8, 673.9,24 , 8 , 52,38,stable,0.8 ,-1.2, 2.9
"Carter County(6)",40019,578 ,476.4, 694.1,25 , 6 , 55,25,stable,1.8 ,-0.7, 4.9
"Love County(6)",40085,575.8 ,360.4, 874.7,26 , 1 , 58,5,stable,3.8 ,-1.8, 12.1
"Sequoyah County(6)",40135,575.6 ,511.1, 645.9,27 , 12 , 50,60,stable,-1.0 ,-2.2, 0.4
"Haskell County(6)",40061,571.7 ,441.2, 728.2,28 , 2 , 57,14,stable,0.0 ,-4.3, 5.2
"Oklahoma County(6)",40109,564.8 ,523.2, 608.6,29 , 17 , 46,147,stable,-0.3 ,-1.4, 0.9
"Pushmataha County(6)",40127,564.3 ,431.6, 724.5,30 , 2 , 58,13,stable,-1.2 ,-6.0, 3.8
"Cherokee County(6)",40021,561.8 ,508.3, 619.1,31 , 15 , 50,91,stable,-0.9 ,-2.2, 0.6
"Wagoner County(6)",40145,558.9 ,486.6, 638.8,32 , 12 , 54,46,stable,0.9 ,-1.0, 3.3
"Osage County(6)",40113,550.8 ,473.9, 636.3,33 , 12 , 55,40,stable,1.0 ,-0.9, 3.2
"Pawnee County(6)",40117,545.6 ,420.1, 696.5,34 , 3 , 58,14,stable,2.3 ,-0.7, 6.3
"Comanche County(6)",40031,545.6 ,464.1, 636.8,35 , 12 , 56,34,stable,1.2 ,-0.2, 2.8
"McClain County(6)",40087,544 ,426.7, 683.1,36 , 4 , 57,15,stable,0.0 ,-3.2, 4.6
"Noble County(6)",40103,543.6 ,351.2, 801.8,37 , 1 , 58,5,rising,4.7 ,0.1, 10.5
"Lincoln County(6)",40081,541 ,418, 688.3,38 , 5 , 58,14,stable,0.7 ,-2.5, 4.5
"Pittsburg County(6)",40121,538.4 ,463, 622.2,39 , 14 , 55,38,stable,0.8 ,-1.6, 3.5
"Blaine County(6)",40011,535.4 ,325.4, 826.8,40 , 1 , 58,5,stable,-6.5 ,-40.7, 1.0
"Hughes County(6)",40063,531.7 ,412.3, 674.6,41 , 6 , 58,15,stable,-1.0 ,-3.6, 1.7
"Canadian County(6)",40017,530.1 ,442.9, 629.3,42 , 13 , 57,30,stable,-2.0 ,-5.2, 1.9
"Garfield County(6)",40047,523.5 ,340.1, 764.2,43 , 1 , 58,6,stable,-3.0 ,-9.5, 3.9
"Stephens County(6)",40137,514.5 ,398.7, 653.3,44 , 8 , 58,15,stable,-0.9 ,-5.4, 4.5
"Marshall County(6)",40095,514.3 ,381.3, 679.4,45 , 5 , 58,10,stable,1.2 ,-3.2, 6.9
"McIntosh County(6)",40091,512.4 ,419.3, 620.5,46 , 14 , 57,23,stable,-1.1 ,-3.4, 1.3
"Grady County(6)",40051,507.5 ,398.1, 636.6,47 , 11 , 58,16,stable,1.3 ,-1.3, 4.7
"Cleveland County(6)",40027,506.3 ,448.3, 569.5,48 , 22 , 56,62,falling,-2.0 ,-3.7, -0.1
"Adair County(6)",40001,501.5 ,438.3, 571.2,49 , 22 , 57,49,stable,0.4 ,-1.4, 2.4
"Delaware County(6)",40041,496.9 ,436.1, 563.6,50 , 24 , 57,55,stable,-1.1 ,-3.2, 1.4
"Le Flore County(6)",40079,478.4 ,405.9, 559.9,51 , 22 , 58,32,stable,-0.9 ,-3.3, 1.8
"Murray County(6)",40099,475.6 ,338.1, 648.4,52 , 7 , 58,9,stable,-0.7 ,-3.0, 2.1
"Seminole County(6)",40133,474.1 ,387.4, 573.9,53 , 20 , 58,22,stable,-0.4 ,-2.2, 1.6
"Caddo County(6)",40015,472 ,398.3, 555.2,54 , 24 , 58,31,stable,-0.4 ,-3.0, 2.6
"Bryan County(6)",40013,443.5 ,372, 524.5,55 , 31 , 58,28,stable,0.2 ,-1.8, 2.6
"Atoka County(6)",40005,432.6 ,315.9, 578.4,56 , 16 , 58,9,stable,-2.0 ,-5.6, 1.9
"Logan County(6)",40083,397 ,265, 570,57 , 16 , 58,6,stable,1.3 ,-4.6, 9.1
"Coal County(6)",40029,372.9 ,229, 572.8,58 , 16 , 58,4,stable,-1.5 ,-5.0, 2.3
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cotton County(6)",40033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County(6)",40043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County(6)",40045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",40053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greer County(6)",40055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harmon County(6)",40057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harper County(6)",40059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",40067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kingfisher County(6)",40073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Major County(6)",40093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roger Mills County(6)",40129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Texas County(6)",40139,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tillman County(6)",40141,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washita County(6)",40149,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Woods County(6)",40151,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Woodward County(6)",40153,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/05/2024 11:07 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
