Incidence Rate Report by State

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"District of Columbia(6)",11001,437.8 ,427.1, 448.7,43 , 39 , 45,1343,falling,-2.3 ,-3.0, -1.5
"Florida(6)",12000,487.3 ,485.7, 489,29 , 26 , 31,69845,falling,-2.3 ,-3.3, -1.2
"Delaware(6)",10000,500.2 ,492, 508.5,18 , 11 , 28,3058,falling,-2.0 ,-2.7, -1.6
"Michigan(6)",26000,477.2 ,474.7, 479.8,35 , 32 , 36,28754,falling,-1.8 ,-2.1, -1.4
"South Carolina(6)",45000,476.6 ,473, 480.2,36 , 32 , 36,14617,falling,-1.6 ,-1.8, -1.4
"Wyoming(6)",56000,430.5 ,420.5, 440.6,45 , 39 , 46,1545,falling,-1.4 ,-2.0, -0.7
"Arizona(6)",04000,398.1 ,395.4, 400.9,48 , 48 , 48,17186,falling,-1.3 ,-1.5, -1.0
"Oregon(6)",41000,436.5 ,432.8, 440.3,44 , 40 , 45,11127,falling,-1.3 ,-1.6, -1.0
"Oklahoma(6)",40000,482.7 ,478.5, 487,31 , 27 , 36,10586,falling,-1.2 ,-1.5, -0.8
"Missouri(6)",29000,481 ,477.7, 484.3,34 , 29 , 36,17314,falling,-1.1 ,-1.4, -0.8
"New Jersey(7)",34000,530.8 ,527.9, 533.7,5 , 3 , 7,26897,falling,-1.1 ,-1.4, -0.8
"Pennsylvania(6)",42000,503.2 ,500.9, 505.5,17 , 14 , 20,40033,falling,-1.1 ,-1.4, -0.8
"North Dakota(6)",38000,487.9 ,478.3, 497.7,28 , 18 , 36,2072,falling,-1.0 ,-1.4, -0.6
"Tennessee(6)",47000,514.7 ,511.4, 518,9 , 8 , 13,20069,falling,-0.9 ,-1.2, -0.6
"Alabama(6)",01000,498.6 ,494.9, 502.4,19 , 17 , 25,14234,falling,-0.8 ,-1.8, -0.1
