Incidence Rate Report for Oklahoma by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,65.5 ,63.6, 67.5,N/A , 14 , 26,885,55.2
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Woodward County(6)",40153,63.9 ,39.7, 97.4,38 , 2 , 55,4,51.2
"Washington County(6)",40147,76.2 ,59.9, 95.6,22 , 3 , 50,16,66.7
"Wagoner County(6)",40145,60.1 ,47.9, 74.6,44 , 16 , 55,17,58.5
"Tulsa County(6)",40143,63.2 ,58.3, 68.3,39 , 24 , 47,130,57.2
"Texas County(6)",40139,80.9 ,50, 123.9,16 , 1 , 55,4,59.5
"Stephens County(6)",40137,67 ,51, 86.4,34 , 6 , 54,12,55.0
"Sequoyah County(6)",40135,85.3 ,66.1, 108.3,11 , 1 , 46,14,61.1
"Seminole County(6)",40133,50.3 ,32, 75.2,52 , 12 , 55,5,54.5
"Rogers County(6)",40131,64.7 ,52.9, 78.4,36 , 12 , 53,21,55.4
"Pushmataha County(6)",40127,77 ,46.7, 119.7,19 , 1 , 55,4,69.0
"Pottawatomie County(6)",40125,81.6 ,66.6, 99,13 , 2 , 43,21,72.1
"Pontotoc County(6)",40123,87.3 ,66.2, 113,10 , 1 , 45,12,52.2
"Pittsburg County(6)",40121,61.9 ,46.5, 80.6,41 , 8 , 55,11,58.3
"Payne County(6)",40119,51.2 ,38.7, 66.6,51 , 23 , 55,12,48.3
"Pawnee County(6)",40117,56.3 ,33.6, 88.7,46 , 5 , 55,4,39.6
"Ottawa County(6)",40115,70 ,50.2, 95,28 , 3 , 55,8,54.5
"Osage County(6)",40113,58.4 ,44.2, 75.7,45 , 13 , 55,12,50.9
"Okmulgee County(6)",40111,76.9 ,57.9, 100.1,20 , 2 , 51,11,50.4
