Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,453.1 ,450.7, 455.4,N/A , 27 , 32,30164,falling,-0.5 ,-1.2, -0.3
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Worth County(6)",29227,451.2 ,338.1, 593.4,53 , 1 , 115,14,stable,1.4 ,-2.3, 5.3
"Scotland County(6)",29199,287.2 ,229.6, 355.9,115 , 103 , 115,18,stable,-2.2 ,-5.7, 1.4
"Knox County(6)",29103,397.1 ,323.7, 484,105 , 5 , 115,23,stable,-0.9 ,-2.7, 0.8
"Schuyler County(6)",29197,384.4 ,314.6, 466.1,106 , 9 , 115,23,stable,2.3 ,-0.2, 8.7
"Mercer County(6)",29129,501.3 ,414.3, 603.2,12 , 1 , 111,27,stable,1.2 ,-1.3, 4.0
"Sullivan County(6)",29211,370 ,308.4, 442.1,109 , 22 , 115,29,stable,-0.9 ,-2.9, 0.9
"Holt County(6)",29087,442.6 ,367.9, 530,65 , 1 , 114,31,stable,0.1 ,-2.8, 3.0
"Atchison County(6)",29005,406.4 ,340.8, 482.4,97 , 6 , 115,32,stable,-0.5 ,-2.6, 1.4
"Putnam County(6)",29171,445.8 ,375.7, 527,57 , 1 , 113,33,stable,1.5 ,-1.4, 4.6
"Gentry County(6)",29075,402.6 ,342.1, 471.4,102 , 10 , 114,35,stable,-0.3 ,-2.1, 1.4
"Carter County(6)",29035,431.5 ,367.5, 504.5,79 , 3 , 113,36,falling,-4.0 ,-9.3, -2.0
"Clark County(6)",29045,422.2 ,363.5, 488.7,89 , 7 , 114,42,stable,1.1 ,-0.6, 2.9
"Shelby County(6)",29205,516.9 ,446.3, 596.6,9 , 1 , 101,43,stable,0.1 ,-1.0, 1.3
"Reynolds County(6)",29179,452.7 ,390.5, 523.5,50 , 2 , 112,44,stable,0.0 ,-1.6, 1.8
"Shannon County(6)",29203,369.4 ,319.9, 425.3,111 , 42 , 115,45,stable,-0.6 ,-2.5, 1.3
