Incidence Rate Report for California by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,25.2 ,25, 25.4,N/A , 43 , 46,11228,67.4
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Inyo County(7)",06027,15.3 ,9.9, 23.4,55 , 36 , 55,5,52.0
"Marin County(7)",06041,21.2 ,19.3, 23.3,54 , 40 , 55,92,65.6
"San Benito County(7)",06069,21.6 ,16.7, 27.5,53 , 20 , 55,14,74.7
"Monterey County(7)",06053,22.4 ,20.5, 24.4,52 , 32 , 55,104,71.9
"Tulare County(7)",06107,22.5 ,20.5, 24.7,51 , 31 , 55,97,69.1
"Los Angeles County(7)",06037,22.6 ,22.2, 23,50 , 43 , 54,2478,68.2
"Ventura County(7)",06111,22.8 ,21.5, 24.2,49 , 36 , 54,237,64.5
"San Mateo County(7)",06081,22.9 ,21.5, 24.3,48 , 36 , 54,219,64.5
"Santa Clara County(7)",06085,23.2 ,22.3, 24.2,47 , 37 , 53,488,69.4
"Nevada County(7)",06057,23.6 ,20.5, 27.3,46 , 22 , 55,45,68.4
"Riverside County(7)",06065,23.9 ,23.1, 24.8,45 , 34 , 50,665,64.5
"El Dorado County(7)",06017,24 ,21.6, 26.7,44 , 23 , 54,73,66.6
"Orange County(7)",06059,24.1 ,23.4, 24.8,43 , 34 , 49,894,66.1
"Santa Cruz County(7)",06087,24.3 ,21.9, 26.8,42 , 24 , 54,83,70.6
"Imperial County(7)",06025,24.4 ,21.2, 27.8,41 , 20 , 54,44,75.9
"Napa County(7)",06055,24.5 ,21.5, 27.9,40 , 21 , 54,49,65.6
"Placer County(7)",06061,24.5 ,22.7, 26.4,39 , 25 , 53,140,63.1
"Lassen County(7)",06035,24.7 ,17.7, 33.7,38 , 7 , 55,9,63.2
"Santa Barbara County(7)",06083,24.8 ,22.9, 26.8,37 , 23 , 52,129,69.9
"San Bernardino County(7)",06071,25.2 ,24.2, 26.2,36 , 26 , 45,522,66.6
"San Diego County(7)",06073,25.2 ,24.5, 26,35 , 27 , 43,927,64.1
"Sonoma County(7)",06097,25.6 ,23.9, 27.3,34 , 23 , 47,186,68.7
"Contra Costa County(7)",06013,25.8 ,24.6, 27,33 , 24 , 43,366,69.5
"San Francisco County(7)",06075,26 ,24.6, 27.4,32 , 23 , 44,278,64.8
