Incidence Rate Report for Arkansas by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,75.2 ,72.9, 77.6,N/A , 2 , 9,823,59.4
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Desha County(6)",05041,131.5 ,88, 189.1,1 , 1 , 52,6,65.2
"Drew County(6)",05043,119 ,85.5, 161.6,2 , 1 , 47,8,63.6
"Monroe County(6)",05095,115.8 ,67.4, 184.7,3 , 1 , 65,4,66.7
"Independence County(6)",05063,114.7 ,90.8, 142.9,4 , 1 , 35,16,76.4
"Montgomery County(6)",05097,112.3 ,73.3, 164.5,5 , 1 , 63,5,71.1
"Cleveland County(6)",05025,110.9 ,67.2, 172.7,6 , 1 , 65,4,76.9
"Phillips County(6)",05107,110.7 ,77.7, 152.9,7 , 1 , 56,8,62.3
"Arkansas County(6)",05001,110.3 ,78.3, 150.9,8 , 1 , 56,8,62.5
"Jefferson County(6)",05069,109.9 ,92.2, 130,9 , 1 , 32,28,58.8
"Greene County(6)",05055,109.7 ,87.6, 135.7,10 , 1 , 37,17,71.7
"Randolph County(6)",05121,107.1 ,75.5, 147.4,11 , 1 , 58,8,78.0
"Poinsett County(6)",05111,106.1 ,78.2, 140.8,12 , 1 , 53,10,67.1
"Ouachita County(6)",05103,106.1 ,79.3, 139.2,13 , 1 , 49,11,63.2
"Jackson County(6)",05067,102.8 ,70.8, 144.3,14 , 1 , 62,7,64.2
"Clay County(6)",05021,102.2 ,71, 142.7,15 , 1 , 61,7,63.6
"White County(6)",05145,100.9 ,84.8, 119.2,16 , 2 , 37,28,63.5
