Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,1993 ,1974.8, 2011.4,N/A , 19 , 30,9347,stable,0.5 ,-0.1, 1.4
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Issaquena County(6)",28055,1526.7 ,868.8, 2477.7,80 , 1 , 82,3,*,*,*,*
"Sharkey County(6)",28125,1790.1 ,1394.1, 2263.7,71 , 1 , 82,15,stable,-2.5 ,-5.8, 0.7
"Benton County(6)",28009,1421.2 ,1167.9, 1713.5,82 , 60 , 82,22,stable,-2.2 ,-11.2, 0.5
"Quitman County(6)",28119,1873.9 ,1541.9, 2256.7,60 , 1 , 82,23,stable,1.4 ,-1.1, 4.1
"Jefferson County(6)",28063,2173.2 ,1810.8, 2586.9,13 , 1 , 79,26,stable,1.2 ,-1.7, 4.6
"Claiborne County(6)",28021,1835.7 ,1529.3, 2185.6,65 , 2 , 82,26,stable,-0.7 ,-2.6, 1.3
"Tunica County(6)",28143,2251.1 ,1872, 2686,5 , 1 , 76,27,stable,0.9 ,-0.7, 2.8
"Franklin County(6)",28037,1911.3 ,1612.4, 2249.6,54 , 1 , 81,29,stable,1.4 ,-0.8, 4.0
"Kemper County(6)",28069,1471.9 ,1243.1, 1730.5,81 , 56 , 82,30,stable,-1.4 ,-3.1, 0.4
"Humphreys County(6)",28053,2228.1 ,1887.1, 2613.4,7 , 1 , 77,31,stable,2.1 ,-1.9, 9.4
"Choctaw County(6)",28019,1748 ,1483.8, 2045.8,75 , 10 , 82,31,rising,2.8 ,0.8, 5.1
"Noxubee County(6)",28103,1856.8 ,1576.2, 2172.6,63 , 3 , 81,32,falling,-15.3 ,-25.3, -2.6
"Webster County(6)",28155,1944.9 ,1655.1, 2270.9,48 , 1 , 81,33,stable,-1.6 ,-3.9, 0.6
"Wilkinson County(6)",28157,2223.5 ,1897.6, 2589.8,8 , 1 , 75,34,stable,1.3 ,-2.3, 5.5
"Greene County(6)",28041,1708.2 ,1461.8, 1984.8,78 , 17 , 82,35,stable,-0.4 ,-3.0, 2.7
"Perry County(6)",28111,1877.3 ,1626.6, 2156.1,59 , 4 , 81,41,stable,-0.9 ,-2.1, 0.5
"Tallahatchie County(6)",28135,1958.4 ,1699.3, 2246,42 , 1 , 80,42,stable,0.8 ,-0.6, 2.3
"Carroll County(6)",28015,1807.6 ,1571.5, 2069.4,69 , 11 , 82,43,stable,0.1 ,-1.9, 2.5
"Lawrence County(6)",28077,1983 ,1725.5, 2268.3,36 , 1 , 79,44,stable,-1.9 ,-3.9, 0.2
"Montgomery County(6)",28097,2056.2 ,1790.7, 2349.9,26 , 1 , 78,44,stable,-0.2 ,-1.4, 1.1
"Jefferson Davis County(6)",28065,1807.9 ,1580.4, 2059.5,68 , 10 , 81,46,stable,-1.5 ,-3.3, 0.4
"Holmes County(6)",28051,2068.3 ,1827.8, 2331.8,21 , 1 , 76,54,stable,-0.9 ,-2.6, 0.8
"Calhoun County(6)",28013,2009.7 ,1776.7, 2264.6,33 , 1 , 78,55,falling,-3.1 ,-8.9, -0.8
"Amite County(6)",28005,1908.4 ,1688.8, 2148.8,55 , 5 , 80,55,stable,-0.9 ,-2.6, 1.1
"Walthall County(6)",28147,1967.4 ,1740.9, 2215.3,38 , 2 , 79,55,stable,0.9 ,-1.3, 3.5
"Yalobusha County(6)",28161,2206.8 ,1950.8, 2487.6,11 , 1 , 68,55,stable,0.8 ,-1.1, 3.0
"Smith County(6)",28129,1840.1 ,1631.8, 2067.6,64 , 10 , 81,57,stable,9.1 ,-3.0, 18.8
"Clarke County(6)",28023,1912.1 ,1700.4, 2142.9,53 , 6 , 80,60,stable,-0.4 ,-2.1, 1.3
"Jasper County(6)",28061,1825.9 ,1624.3, 2045.8,67 , 13 , 81,60,stable,-0.4 ,-1.8, 1.1
"George County(6)",28039,1770.8 ,1569.9, 1990.9,73 , 20 , 82,61,stable,0.9 ,-1.1, 3.3
"Stone County(6)",28131,2099.9 ,1863.7, 2358.3,19 , 1 , 75,61,stable,-1.2 ,-2.7, 0.4
"Wayne County(6)",28153,1801.1 ,1606.3, 2013.2,70 , 17 , 81,63,stable,-0.3 ,-1.8, 1.3
"Chickasaw County(6)",28017,2273.7 ,2035.9, 2531.8,3 , 1 , 59,67,stable,0.4 ,-1.5, 2.6
"Clay County(6)",28025,1904 ,1703.9, 2121.3,56 , 7 , 80,68,falling,-1.9 ,-3.7, -0.7
"Newton County(6)",28101,1945.3 ,1742.3, 2165.5,47 , 5 , 79,68,stable,-0.4 ,-1.8, 1.1
"Leake County(6)",28079,1872.7 ,1678.3, 2083.4,61 , 10 , 80,69,stable,-0.4 ,-1.3, 0.5
"Coahoma County(6)",28027,2061.6 ,1848.7, 2292.4,24 , 1 , 74,70,rising,2.3 ,0.4, 4.4
"Winston County(6)",28159,1914 ,1717.7, 2126.6,52 , 7 , 79,70,stable,-0.3 ,-1.8, 1.3
"Tippah County(6)",28139,1941.7 ,1742.4, 2157.9,49 , 6 , 80,71,stable,1.2 ,-0.5, 3.1
"Covington County(6)",28031,2295.4 ,2061.4, 2548.7,1 , 1 , 52,71,stable,1.0 ,-0.4, 2.6
"Attala County(6)",28007,2053.5 ,1845.2, 2278.9,27 , 1 , 75,71,stable,0.8 ,-0.7, 2.3
"Sunflower County(6)",28133,2198.3 ,1978.6, 2435.9,12 , 1 , 61,76,stable,0.5 ,-4.9, 2.2
"Grenada County(6)",28043,2125.4 ,1916.3, 2351.2,17 , 1 , 67,77,stable,-0.1 ,-1.5, 1.4
"Neshoba County(6)",28099,1744.6 ,1575.7, 1926.8,76 , 32 , 81,80,stable,-0.1 ,-1.5, 1.5
"Yazoo County(6)",28163,2267.3 ,2052.5, 2498.5,4 , 1 , 51,83,stable,0.9 ,-0.2, 2.1
"Itawamba County(6)",28057,2036.1 ,1845.3, 2241.5,30 , 2 , 73,84,stable,-1.3 ,-2.8, 0.1
