Incidence Rate Report for Oklahoma by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,65.5 ,63.6, 67.5,N/A , 14 , 26,885,55.2
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Nowata County(6)",40105,110.8 ,69.7, 167.1,1 , 1 , 51,5,59.0
"Okfuskee County(6)",40107,102.6 ,65.5, 153.6,2 , 1 , 53,5,66.7
"Craig County(6)",40035,96.7 ,65.2, 138.4,3 , 1 , 50,6,60.0
"Atoka County(6)",40005,96.2 ,62.9, 140.9,4 , 1 , 53,5,62.8
"Latimer County(6)",40077,93.7 ,56.3, 146.2,5 , 1 , 55,4,46.5
"Adair County(6)",40001,93.5 ,64.8, 130.5,6 , 1 , 51,7,59.3
"Kiowa County(6)",40075,91.7 ,51.8, 149.8,7 , 1 , 55,3,51.6
"Creek County(6)",40037,89.7 ,74.3, 107.5,8 , 1 , 33,24,58.5
"McCurtain County(6)",40089,88.4 ,66.3, 115.4,9 , 1 , 48,11,59.1
"Pontotoc County(6)",40123,87.3 ,66.2, 113,10 , 1 , 45,12,52.2
"Sequoyah County(6)",40135,85.3 ,66.1, 108.3,11 , 1 , 46,14,61.1
"Muskogee County(6)",40101,82.9 ,67.3, 100.9,12 , 2 , 41,20,64.6
"Pottawatomie County(6)",40125,81.6 ,66.6, 99,13 , 2 , 43,21,72.1
"Beckham County(6)",40009,81.6 ,53.2, 119.4,14 , 1 , 55,5,50.0
"Choctaw County(6)",40023,81.3 ,51.9, 121.1,15 , 1 , 55,5,50.0
"Texas County(6)",40139,80.9 ,50, 123.9,16 , 1 , 55,4,59.5
"Caddo County(6)",40015,79.8 ,57.4, 108.1,17 , 1 , 53,8,56.8
"Haskell County(6)",40061,77.5 ,46.2, 121.7,18 , 1 , 55,4,61.3
