Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,381.8 ,378.8, 384.9,N/A , 42 , 46,12462,falling,-0.3 ,-0.4, -0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Crowley County(6)",08025,351.6 ,247.6, 491.1,31 , 1 , 61,9,stable,-21.2 ,-42.0, 2.1
"Pitkin County(6)",08097,266.2 ,223.6, 315.3,57 , 34 , 61,31,falling,-15.0 ,-24.5, -3.6
"Archuleta County(6)",08007,299.2 ,249.3, 357.5,44 , 20 , 60,33,stable,-12.8 ,-26.4, 0.7
"Custer County(6)",08027,235.9 ,168.8, 330.5,60 , 29 , 61,12,falling,-12.1 ,-35.3, -5.3
"Gilpin County(6)",08047,278 ,199.5, 380.1,53 , 5 , 61,11,falling,-6.5 ,-10.0, -2.6
"San Miguel County(6)",08113,289 ,211.8, 385.4,47 , 4 , 61,12,stable,-4.2 ,-7.9, 0.6
"Moffat County(6)",08081,377.2 ,314.1, 449.4,23 , 2 , 50,28,falling,-2.4 ,-4.6, -0.1
"Gunnison County(6)",08051,334.9 ,278.9, 399.1,36 , 5 , 57,28,stable,-2.3 ,-4.9, 0.5
"Logan County(6)",08075,340.2 ,293.1, 393,35 , 6 , 55,44,stable,-2.3 ,-14.5, 3.4
"Eagle County(6)",08037,286.7 ,256.8, 319,51 , 34 , 59,77,falling,-2.1 ,-4.7, -1.0
"Montezuma County(6)",08083,276.5 ,241.8, 315.3,54 , 35 , 61,54,falling,-2.1 ,-3.9, -0.4
"Bent County(6)",08011,273.8 ,188.2, 388.5,55 , 4 , 61,9,stable,-2.0 ,-5.4, 1.3
"Costilla County(6)",08023,288.6 ,193.6, 417.6,49 , 3 , 61,8,stable,-1.9 ,-5.6, 1.8
"Saguache County(6)",08109,232 ,171.8, 309.3,61 , 32 , 61,12,stable,-1.9 ,-5.7, 2.4
"Kit Carson County(6)",08063,294.8 ,224.7, 380.7,45 , 8 , 61,14,stable,-1.6 ,-5.0, 1.6
"Ouray County(6)",08091,283.5 ,202.2, 392.3,52 , 4 , 61,11,stable,-1.3 ,-5.2, 2.9
"Park County(6)",08093,304.5 ,255.1, 361.4,41 , 20 , 60,38,stable,-1.2 ,-3.9, 1.9
"Routt County(6)",08107,302.4 ,261.6, 348,43 , 25 , 59,44,stable,-1.2 ,-3.2, 1.3
"La Plata County(6)",08067,327.7 ,300.8, 356.6,37 , 25 , 50,122,stable,-1.1 ,-2.2, 0.1
"Phillips County(6)",08095,405.9 ,298.2, 541,8 , 1 , 58,13,stable,-1.1 ,-4.4, 2.1
"Washington County(6)",08121,350.7 ,255.3, 471.5,32 , 1 , 61,11,stable,-1.1 ,-4.9, 2.6
"Otero County(6)",08089,340.8 ,295, 392.3,34 , 5 , 54,44,stable,-0.9 ,-2.4, 0.7
"Clear Creek County(6)",08019,307.9 ,246.4, 382.4,40 , 6 , 61,21,stable,-0.7 ,-2.9, 1.8
"Grand County(6)",08049,287.1 ,235.8, 346.9,50 , 25 , 61,26,stable,-0.7 ,-3.5, 2.5
"Sedgwick County(6)",08115,292.4 ,183.4, 452,46 , 2 , 61,6,stable,-0.6 ,-5.4, 4.1
"Teller County(6)",08119,383.1 ,339.1, 431.9,21 , 2 , 42,70,stable,-0.6 ,-1.9, 0.8
