Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,1410.5 ,1400.5, 1420.6,N/A , 6 , 16,15631,rising,0.9 ,0.2, 1.6
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Yell County(6)",05149,1285.3 ,1176.7, 1401.2,61 , 23 , 73,105,stable,-0.7 ,-2.3, 0.9
"Woodruff County(6)",05147,1484.8 ,1294.4, 1695.5,20 , 1 , 70,46,stable,0.4 ,-1.5, 2.5
"White County(6)",05145,1473.3 ,1409.8, 1538.9,25 , 9 , 50,412,stable,-0.3 ,-0.9, 0.4
"Washington County(6)",05143,1251.7 ,1212.5, 1292,66 , 54 , 71,793,falling,-4.5 ,-8.5, -0.6
"Van Buren County(6)",05141,1469.7 ,1355.3, 1591.2,27 , 4 , 62,129,stable,0.9 ,-0.3, 2.2
"Union County(6)",05139,1482.2 ,1396.1, 1572.1,21 , 6 , 55,229,stable,0.7 ,-0.3, 1.8
"Stone County(6)",05137,1273.1 ,1154.3, 1400.9,63 , 24 , 73,89,stable,-0.4 ,-1.1, 0.4
"St. Francis County(6)",05123,1310.4 ,1205.4, 1422.2,58 , 23 , 72,119,rising,5.8 ,1.6, 12.9
"Sharp County(6)",05135,1561.5 ,1443.4, 1686.7,11 , 1 , 48,138,rising,7.0 ,0.8, 12.0
"Sevier County(6)",05133,965.4 ,852.5, 1089.1,75 , 71 , 75,54,stable,-1.4 ,-3.2, 0.4
"Sebastian County(6)",05131,1367.6 ,1319.4, 1417.2,52 , 28 , 61,622,stable,0.1 ,-0.4, 0.7
"Searcy County(6)",05129,1616.1 ,1439.7, 1808.2,5 , 1 , 55,64,stable,1.6 ,0.0, 3.4
"Scott County(6)",05127,1411.9 ,1258.5, 1579,37 , 3 , 72,63,rising,1.7 ,0.5, 3.2
"Saline County(6)",05125,1409.6 ,1360.8, 1459.7,39 , 21 , 56,646,falling,-2.4 ,-4.6, -0.9
"Randolph County(6)",05121,1575.4 ,1448, 1711,9 , 1 , 49,116,rising,6.5 ,1.8, 13.9
"Pulaski County(6)",05119,1408 ,1379.4, 1437.2,42 , 27 , 52,1916,falling,-0.4 ,-0.7, -0.1
"Prairie County(6)",05117,1386.1 ,1223.9, 1563.9,48 , 3 , 72,54,stable,0.0 ,-1.4, 1.4
"Pope County(6)",05115,1446.6 ,1375.9, 1519.9,31 , 10 , 56,320,stable,-0.2 ,-1.1, 0.9
"Polk County(6)",05113,1356.5 ,1251, 1468.7,53 , 14 , 71,127,rising,1.2 ,0.1, 4.7
"Poinsett County(6)",05111,1692 ,1574, 1816.6,2 , 1 , 21,156,rising,1.4 ,0.3, 2.6
"Pike County(6)",05109,1271.8 ,1127.5, 1429.4,64 , 14 , 74,58,stable,-0.4 ,-1.5, 0.9
"Phillips County(6)",05107,1391.6 ,1271.8, 1519.8,47 , 7 , 70,103,stable,0.6 ,-1.8, 1.5
"Perry County(6)",05105,1255.2 ,1111.4, 1412.6,65 , 19 , 74,56,stable,-0.9 ,-2.4, 0.8
"Ouachita County(6)",05103,1479 ,1373.9, 1590,23 , 4 , 59,154,stable,0.4 ,-1.0, 1.7
"Newton County(6)",05101,1216.5 ,1067.6, 1380.8,71 , 22 , 75,51,rising,10.1 ,2.6, 15.2
"Nevada County(6)",05099,1375.2 ,1208.2, 1559,51 , 4 , 73,50,stable,0.7 ,-1.2, 2.9
