Incidence Rate Report for Pennsylvania by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,125.8 ,122.3, 129.4,N/A , 12 , 31,1009,stable,0.1 ,-0.3, 0.6
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Allegheny County(6)",42003,135 ,124.4, 146.1,10 , 4 , 16,131,stable,0.4 ,-0.5, 1.3
"Beaver County(6)",42007,201.1 ,151.6, 261.4,1 , 1 , 10,12,stable,3.6 ,-0.4, 8.9
"Berks County(6)",42011,93.6 ,66.7, 127.6,21 , 9 , 22,8,stable,-2.4 ,-5.6, 1.1
"Bucks County(6)",42017,136.8 ,110.2, 167.9,9 , 2 , 20,19,stable,1.6 ,-1.4, 5.7
"Cambria County(6)",42021,138.8 ,77.8, 229,7 , 1 , 22,3,*,*,*,*
"Chester County(6)",42029,119.4 ,96.3, 146.3,17 , 4 , 21,20,stable,-1.1 ,-3.3, 1.2
"Cumberland County(6)",42041,126 ,75.5, 195.8,14 , 1 , 22,4,*,*,*,*
"Dauphin County(6)",42043,141.2 ,121.5, 163.2,6 , 2 , 17,39,stable,2.5 ,-1.9, 9.0
"Delaware County(6)",42045,129.7 ,117.3, 143,11 , 5 , 18,84,stable,0.2 ,-0.8, 1.2
"Erie County(6)",42049,153.9 ,116.7, 198.7,4 , 1 , 19,12,stable,1.2 ,-2.0, 5.0
"Fayette County(6)",42051,125.1 ,67.6, 208.7,15 , 1 , 22,3,stable,2.9 ,-1.6, 7.7
"Lancaster County(6)",42071,98.8 ,69.8, 135.4,20 , 6 , 22,8,stable,-2.3 ,-6.7, 2.8
"Lehigh County(6)",42077,128.3 ,96.7, 166.6,13 , 2 , 22,12,stable,2.1 ,-3.7, 10.5
"Luzerne County(6)",42079,148.5 ,94.4, 220.7,5 , 1 , 22,5,*,*,*,*
"Mercer County(6)",42085,156.4 ,100.4, 232,2 , 1 , 22,5,stable,0.0 ,-6.6, 8.0
"Monroe County(6)",42089,112.6 ,87.3, 143.1,19 , 5 , 22,15,stable,-2.7 ,-5.6, 0.7
"Montgomery County(6)",42091,137.5 ,122.7, 153.6,8 , 3 , 16,66,stable,6.4 ,-0.8, 12.0
"Northampton County(6)",42095,114.7 ,82.8, 154.5,18 , 3 , 22,9,stable,2.6 ,-0.6, 7.6
"Philadelphia County(6)",42101,122.4 ,117.6, 127.5,16 , 9 , 18,508,falling,-1.0 ,-2.8, -0.3
"Washington County(6)",42125,129.1 ,82, 193.4,12 , 1 , 22,5,stable,4.5 ,-1.9, 12.8
"Westmoreland County(6)",42129,156 ,106.6, 219.7,3 , 1 , 21,7,stable,-1.4 ,-5.3, 2.6
"York County(6)",42133,91.6 ,68.5, 119.8,22 , 12 , 22,11,falling,-3.3 ,-6.2, -0.2
"Adams County(6)",42001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County(6)",42005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford County(6)",42009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blair County(6)",42013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County(6)",42015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",42019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County(6)",42025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Centre County(6)",42027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarion County(6)",42031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearfield County(6)",42033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County(6)",42035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",42037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",42039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elk County(6)",42047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County(6)",42053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",42055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
