Incidence Rate Report for Oregon by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,15.6 ,15.1, 16.1,N/A , 31 , 45,826,stable,1.0 ,0.0, 1.3
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Union County(6)",41061,17 ,10.8, 25.4,13 , 1 , 28,6,stable,-33.6 ,-67.2, 2.9
"Deschutes County(6)",41017,11.3 ,9.5, 13.4,28 , 22 , 28,30,falling,-10.4 ,-24.6, -3.5
"Jackson County(6)",41029,16.3 ,14.2, 18.6,17 , 5 , 25,50,stable,-3.7 ,-19.9, 4.7
"Linn County(6)",41043,17.9 ,15, 21.2,9 , 1 , 24,29,stable,-0.9 ,-16.8, 5.4
"Coos County(6)",41011,19.6 ,15.7, 24.4,4 , 1 , 23,21,stable,0.5 ,-2.4, 3.7
"Washington County(6)",41067,13.4 ,12.2, 14.8,26 , 18 , 28,88,stable,0.5 ,-6.5, 2.4
"Lincoln County(6)",41041,15.2 ,11.4, 20.1,20 , 2 , 28,13,stable,0.6 ,-3.6, 5.2
"Lane County(6)",41039,15.1 ,13.5, 16.8,21 , 10 , 26,75,stable,0.7 ,-0.9, 2.5
"Multnomah County(6)",41051,14.4 ,13.3, 15.6,24 , 14 , 26,129,stable,0.8 ,-0.4, 2.2
"Polk County(6)",41053,16.7 ,13.2, 21,16 , 1 , 27,16,stable,0.9 ,-1.8, 4.0
"Clackamas County(6)",41005,15.9 ,14.4, 17.5,18 , 7 , 25,87,rising,1.1 ,0.1, 2.4
"Umatilla County(6)",41059,14.7 ,11.2, 18.9,22 , 4 , 28,13,stable,1.3 ,-2.7, 5.9
