Incidence Rate Report for South Carolina by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,15.6 ,15.1, 16,N/A , 42 , 47,994,falling,-3.3 ,-6.2, -0.8
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Abbeville County(6)",45001,16.6 ,10.5, 25.2,12 , 1 , 42,5,stable,-2.1 ,-6.9, 2.6
"Aiken County(6)",45003,16.1 ,13.8, 18.9,16 , 2 , 35,36,falling,-11.3 ,-21.1, -0.9
"Anderson County(6)",45007,15.2 ,13.1, 17.6,22 , 5 , 37,40,falling,-6.4 ,-20.6, -1.2
"Bamberg County(6)",45009,21.1 ,11.7, 35,1 , 1 , 42,4,*,*,*,*
"Barnwell County(6)",45011,16.7 ,10.6, 25.5,9 , 1 , 42,5,stable,1.5 ,-2.5, 6.0
"Beaufort County(6)",45013,15 ,13, 17.3,24 , 6 , 37,49,stable,-1.5 ,-3.2, 0.4
"Berkeley County(6)",45015,17.4 ,15, 20,8 , 1 , 29,42,stable,0.0 ,-1.7, 2.0
"Calhoun County(6)",45017,19.1 ,10.9, 31.7,2 , 1 , 42,4,*,*,*,*
"Charleston County(6)",45019,16.7 ,15, 18.4,11 , 3 , 28,81,falling,-1.9 ,-3.1, -0.5
"Cherokee County(6)",45021,13.1 ,9.6, 17.6,36 , 4 , 42,10,falling,-4.1 ,-8.0, -0.4
"Chester County(6)",45023,14.5 ,9.7, 20.9,26 , 1 , 42,6,stable,0.9 ,-3.8, 6.3
"Chesterfield County(6)",45025,14 ,9.8, 19.5,30 , 2 , 42,8,stable,0.1 ,-5.3, 6.3
"Clarendon County(6)",45027,11 ,7.1, 16.6,40 , 7 , 42,6,stable,-0.6 ,-3.6, 2.7
"Colleton County(6)",45029,11.5 ,7.7, 16.6,39 , 7 , 42,6,stable,-1.8 ,-6.9, 3.8
"Darlington County(6)",45031,13.5 ,10.1, 17.7,34 , 4 , 42,11,stable,0.5 ,-2.5, 3.6
"Dillon County(6)",45033,8.5 ,4.9, 13.9,42 , 21 , 42,4,stable,-4.1 ,-10.8, 2.3
"Dorchester County(6)",45035,18.7 ,15.9, 21.9,3 , 1 , 25,33,stable,-8.8 ,-19.2, 2.3
"Edgefield County(6)",45037,14.3 ,9.1, 21.8,27 , 1 , 42,5,*,*,*,*
"Fairfield County(6)",45039,10.9 ,6.2, 18.2,41 , 3 , 42,4,*,*,*,*
"Florence County(6)",45041,15.6 ,12.9, 18.6,19 , 3 , 37,27,stable,-1.6 ,-3.5, 0.5
"Georgetown County(6)",45043,13.7 ,10.5, 17.8,31 , 4 , 42,15,stable,-1.7 ,-5.3, 2.2
