Incidence Rate Report for Florida by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,97 ,96.3, 97.7,N/A , 40 , 45,14762,falling,-2.5 ,-3.2, -1.3
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Miami-Dade County(6)",12086,110.4 ,108.1, 112.8,9 , 3 , 16,1714,falling,-2.5 ,-3.3, -1.7
"Palm Beach County(6)",12099,98.2 ,95.6, 100.9,26 , 17 , 34,1111,falling,-4.3 ,-6.5, -2.8
"Broward County(6)",12011,89 ,86.6, 91.5,39 , 32 , 46,1090,falling,-4.6 ,-6.0, -3.6
"Hillsborough County(6)",12057,106.6 ,103.4, 110,15 , 5 , 22,846,rising,2.9 ,0.3, 6.8
"Pinellas County(6)",12103,95.1 ,92.1, 98.2,30 , 20 , 40,783,falling,-2.4 ,-3.2, -1.6
"Orange County(6)",12095,97 ,93.6, 100.5,28 , 17 , 38,641,rising,2.3 ,0.2, 4.2
"Lee County(6)",12071,75.9 ,73, 79,51 , 45 , 56,546,falling,-6.3 ,-12.2, -4.9
"Duval County(6)",12031,101 ,97, 105.1,21 , 12 , 33,517,stable,-0.6 ,-5.9, 5.8
"Polk County(6)",12105,103.1 ,99.1, 107.3,18 , 9 , 29,513,stable,5.4 ,0.0, 10.7
"Brevard County(6)",12009,97.7 ,93.8, 101.8,27 , 16 , 37,490,stable,0.8 ,-2.7, 6.6
"Sarasota County(6)",12115,98.8 ,94.7, 103.2,24 , 14 , 37,479,falling,-2.9 ,-4.2, -1.6
"Volusia County(6)",12127,87 ,83.2, 91,42 , 33 , 48,404,falling,-7.2 ,-12.0, -3.6
"Pasco County(6)",12101,95.7 ,91.5, 100.1,29 , 18 , 40,399,stable,0.6 ,-3.9, 4.7
"Marion County(6)",12083,108.2 ,103, 113.6,12 , 3 , 24,359,falling,-4.3 ,-5.3, -3.3
"Collier County(6)",12021,93.9 ,89.3, 98.7,31 , 19 , 43,358,falling,-3.9 ,-5.5, -2.2
"Lake County(6)",12069,110.8 ,105.4, 116.3,8 , 2 , 19,347,stable,1.2 ,-4.6, 9.5
"Manatee County(6)",12081,92 ,87.5, 96.7,35 , 22 , 45,334,falling,-2.6 ,-4.0, -1.2
"St. Lucie County(6)",12111,98.3 ,92.9, 104,25 , 12 , 39,259,stable,3.6 ,-1.9, 8.0
"Seminole County(6)",12117,90.6 ,85.5, 95.9,37 , 24 , 47,248,stable,1.9 ,-3.8, 5.3
"Escambia County(6)",12033,113 ,106.3, 120.1,4 , 2 , 19,223,falling,-2.0 ,-3.7, -0.2
"St. Johns County(6)",12109,113.1 ,106.3, 120.2,3 , 2 , 20,215,stable,5.1 ,-2.9, 10.9
"Sumter County(6)",12119,87.8 ,80.8, 95.8,41 , 22 , 50,193,falling,-6.6 ,-11.6, -5.3
"Osceola County(6)",12097,103.4 ,96.8, 110.3,17 , 5 , 35,191,falling,-1.9 ,-3.2, -0.3
"Indian River County(6)",12061,112.1 ,104.9, 120,6 , 2 , 21,191,rising,12.8 ,7.5, 20.9
"Citrus County(6)",12017,104.8 ,97.5, 112.8,16 , 3 , 35,180,stable,3.9 ,-2.5, 13.7
"Charlotte County(6)",12015,76 ,70.7, 81.9,50 , 42 , 58,180,falling,-5.9 ,-14.5, -4.2
"Hernando County(6)",12053,92.7 ,86.2, 99.6,33 , 16 , 46,162,falling,-3.8 ,-4.8, -2.8
"Martin County(6)",12085,101.2 ,94.1, 108.9,19 , 5 , 38,162,stable,3.6 ,-1.3, 7.3
"Leon County(6)",12073,107.1 ,99.6, 115.1,14 , 2 , 31,159,falling,-2.9 ,-4.2, -1.5
"Alachua County(6)",12001,99.8 ,92.4, 107.7,22 , 6 , 41,140,stable,2.4 ,-2.3, 10.0
"Santa Rosa County(6)",12113,107.6 ,99, 116.8,13 , 2 , 33,122,stable,5.9 ,-2.2, 12.7
"Flagler County(6)",12035,98.9 ,90.8, 107.7,23 , 6 , 43,118,falling,-3.6 ,-5.1, -2.0
"Bay County(6)",12005,91.8 ,84.2, 100,36 , 15 , 48,112,falling,-9.2 ,-15.7, -6.0
"Okaloosa County(6)",12091,86.2 ,78.9, 93.9,44 , 25 , 52,110,falling,-3.5 ,-4.9, -2.1
"Clay County(6)",12019,74.8 ,68.1, 82.1,52 , 41 , 59,98,falling,-9.0 ,-16.5, -5.8
"Highlands County(6)",12055,84.8 ,76.6, 93.9,46 , 26 , 54,94,stable,9.1 ,-4.1, 19.9
"Nassau County(6)",12089,114.6 ,103.5, 126.8,2 , 2 , 28,83,falling,-2.9 ,-5.0, -0.5
"Columbia County(6)",12023,112.9 ,99.9, 127.4,5 , 2 , 34,56,stable,-1.0 ,-3.6, 1.9
"Monroe County(6)",12087,76.2 ,67.1, 86.5,49 , 35 , 60,53,stable,-0.8 ,-2.5, 1.2
"Putnam County(6)",12107,83.3 ,73.2, 94.7,47 , 22 , 57,52,stable,1.2 ,-3.2, 9.6
"Union County(6)",12125,295.7 ,253.3, 344,1 , 1 , 1,39,stable,1.6 ,-1.8, 6.0
"Walton County(6)",12131,67.2 ,57.4, 78.3,55 , 45 , 63,37,stable,-2.7 ,-5.5, 0.5
