Incidence Rate Report for Oklahoma by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,24 ,23.1, 24.9,N/A , 35 , 46,587,rising,1.5 ,0.9, 2.1
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Adair County(6)",40001,46.9 ,31.1, 68.2,2 , 1 , 24,6,*,*,*,*
"Bryan County(6)",40013,14.3 ,9, 21.9,37 , 20 , 38,5,stable,-3.8 ,-7.8, 0.0
"Caddo County(6)",40015,35.3 ,22.8, 52.1,3 , 1 , 34,6,stable,2.0 ,-3.3, 7.7
"Canadian County(6)",40017,21.7 ,17.4, 26.8,28 , 10 , 37,18,stable,0.9 ,-2.1, 4.6
"Carter County(6)",40019,13.1 ,8.1, 20.3,38 , 25 , 38,4,falling,-12.3 ,-39.4, -5.1
"Cherokee County(6)",40021,29.2 ,20.8, 40,9 , 2 , 35,9,stable,-0.7 ,-6.5, 5.9
"Cleveland County(6)",40027,18.8 ,15.9, 22.2,34 , 20 , 37,31,stable,-0.8 ,-3.8, 2.5
"Comanche County(6)",40031,24.9 ,19.6, 31.1,20 , 5 , 35,16,rising,2.2 ,0.1, 4.6
"Creek County(6)",40037,19.1 ,14, 25.7,33 , 12 , 38,10,stable,0.2 ,-2.5, 3.3
"Delaware County(6)",40041,27.4 ,19.7, 37.6,15 , 2 , 36,10,stable,2.5 ,-2.6, 9.1
"Garfield County(6)",40047,22 ,15.9, 29.9,26 , 6 , 38,9,stable,-3.0 ,-6.3, 0.2
"Grady County(6)",40051,22.3 ,15.9, 30.6,25 , 5 , 38,8,stable,-0.6 ,-6.8, 6.1
"Kay County(6)",40071,31.3 ,22.4, 42.7,6 , 2 , 33,9,stable,-0.2 ,-3.5, 3.4
"Le Flore County(6)",40079,28 ,19.9, 38.3,10 , 2 , 35,9,stable,3.6 ,-0.4, 8.5
"Lincoln County(6)",40081,20.4 ,13.4, 30.4,31 , 5 , 38,6,stable,-0.5 ,-4.9, 4.7
"Logan County(6)",40083,17.9 ,11.9, 26.2,35 , 11 , 38,6,stable,-1.0 ,-3.7, 2.1
"Mayes County(6)",40097,19.5 ,12.4, 29.5,32 , 6 , 38,5,stable,-2.4 ,-6.2, 1.5
"McClain County(6)",40087,24.3 ,16.3, 35.2,21 , 3 , 38,6,stable,-1.6 ,-6.1, 3.8
"McCurtain County(6)",40089,27.8 ,17.9, 41.2,11 , 2 , 37,5,*,*,*,*
"McIntosh County(6)",40091,27.6 ,15.7, 45.6,12 , 1 , 38,4,stable,0.1 ,-8.2, 9.7
