Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,468.8 ,464.7, 472.8,N/A , 14 , 24,11118,stable,0.3 ,0.0, 1.2
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Adams County(6)",28001,508.4 ,460.2, 561,14 , 1 , 64,101,stable,1.2 ,-0.3, 2.8
"Alcorn County(6)",28003,451.1 ,422.3, 481.6,55 , 20 , 74,195,stable,0.1 ,-1.1, 1.3
"Amite County(6)",28005,404.8 ,352.5, 464.2,74 , 24 , 81,53,stable,-0.7 ,-2.5, 1.1
"Attala County(6)",28007,439.1 ,391.8, 491.2,60 , 11 , 80,70,stable,0.4 ,-1.6, 2.5
"Benton County(6)",28009,392.8 ,330.3, 465.2,77 , 18 , 81,31,stable,-0.5 ,-4.5, 3.8
"Bolivar County(6)",28011,451.9 ,401.4, 507.5,54 , 6 , 79,65,rising,2.3 ,0.6, 4.1
"Calhoun County(6)",28013,483.3 ,430.5, 541.6,31 , 2 , 74,69,stable,0.9 ,-0.9, 2.8
"Carroll County(6)",28015,458.1 ,399.3, 524.7,50 , 3 , 80,52,stable,1.9 ,-0.4, 4.7
"Chickasaw County(6)",28017,540.3 ,482.7, 603.8,4 , 1 , 54,71,stable,1.2 ,-1.0, 3.6
"Choctaw County(6)",28019,429.9 ,369.2, 499.4,67 , 8 , 81,40,rising,4.1 ,1.1, 7.9
"Claiborne County(6)",28021,559.8 ,373, 823.9,2 , 1 , 81,11,stable,-28.6 ,-49.2, 0.2
"Clarke County(6)",28023,415.8 ,370, 466.5,71 , 22 , 81,66,stable,-0.5 ,-2.2, 1.3
"Clay County(6)",28025,431.8 ,378.6, 491.6,66 , 9 , 81,57,stable,-1.1 ,-2.7, 0.0
