Incidence Rate Report for Texas by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,14 ,13.8, 14.2,N/A , 19 , 28,3988,stable,-0.3 ,-0.5, 0.0
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Young County(7)",48503,15.4 ,9.2, 24.5,63 , 1 , 137,4,stable,0.9 ,-6.2, 9.0
"Wood County(7)",48499,12.2 ,8.9, 16.6,119 , 25 , 137,10,stable,-0.7 ,-3.7, 2.9
"Wise County(7)",48497,20 ,15.7, 25.2,11 , 1 , 101,15,stable,2.1 ,-0.3, 5.1
"Wilson County(7)",48493,13 ,9.3, 17.9,107 , 10 , 137,8,stable,-1.9 ,-5.9, 2.5
"Williamson County(7)",48491,14.6 ,13.2, 16.2,81 , 36 , 113,80,falling,-10.0 ,-15.0, -5.5
"Willacy County(7)",48489,15.2 ,8.8, 24.5,67 , 1 , 137,3,*,*,*,*
"Wichita County(7)",48485,17.2 ,14.3, 20.6,35 , 6 , 110,25,stable,-0.1 ,-2.5, 2.2
"Wharton County(7)",48481,15.6 ,11, 21.5,58 , 4 , 136,8,stable,0.9 ,-2.0, 4.3
"Webb County(7)",48479,10.8 ,9, 12.9,130 , 81 , 137,26,stable,0.1 ,-2.5, 3.2
"Washington County(7)",48477,9.6 ,6.2, 14.5,137 , 47 , 137,5,falling,-4.5 ,-7.4, -1.9
"Waller County(7)",48473,12.4 ,8.3, 17.7,117 , 14 , 137,6,*,*,*,*
"Walker County(7)",48471,19.6 ,15.2, 24.9,15 , 1 , 110,14,stable,-1.1 ,-5.2, 3.2
"Victoria County(7)",48469,14.9 ,11.8, 18.6,72 , 12 , 132,16,stable,-1.4 ,-3.9, 1.1
"Van Zandt County(7)",48467,17.1 ,13, 22.2,36 , 3 , 126,13,stable,0.7 ,-4.6, 6.5
