Incidence Rate Report for Missouri by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,39.2 ,38.3, 40,N/A , 4 , 7,1714,63.9
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Hickory County(6)",29085,72.2 ,46.6, 110.7,1 , 1 , 78,7,73.3
"Madison County(6)",29123,68.5 ,46.8, 98.4,2 , 1 , 69,7,78.6
"Macon County(6)",29121,65.3 ,45.7, 91.6,3 , 1 , 63,8,78.4
"Pulaski County(6)",29169,64.7 ,50.2, 81.9,4 , 1 , 46,14,78.7
"Randolph County(6)",29175,62 ,46, 82.3,5 , 1 , 60,10,72.2
"Warren County(6)",29219,61.3 ,48.3, 77.2,6 , 1 , 52,16,72.5
"Maries County(6)",29125,60.4 ,36.1, 97.4,7 , 1 , 85,4,75.0
"Lewis County(6)",29111,59.4 ,35.9, 94.2,8 , 1 , 85,4,74.1
"St. Francois County(6)",29187,57.9 ,48.2, 69.2,9 , 1 , 44,26,64.0
"Lincoln County(6)",29113,57.5 ,46.5, 70.4,10 , 1 , 50,20,63.5
"Monroe County(6)",29137,56.4 ,34.6, 90.8,11 , 1 , 85,4,70.0
"Livingston County(6)",29117,55.7 ,37.6, 80.4,12 , 1 , 82,6,67.4
"Dent County(6)",29065,55.7 ,38.1, 80,13 , 1 , 79,7,71.4
"Ray County(6)",29177,54.7 ,40, 73.8,14 , 1 , 77,10,71.6
"Pemiscot County(6)",29155,54.6 ,37.4, 77.9,15 , 1 , 83,7,75.0
"Morgan County(6)",29141,54.5 ,38.3, 76,16 , 1 , 76,9,65.7
"New Madrid County(6)",29143,54 ,38.2, 75.4,17 , 1 , 80,8,59.1
"Mississippi County(6)",29133,52.1 ,33.7, 78.7,18 , 1 , 85,5,49.1
"Clinton County(6)",29049,51.6 ,36.5, 71.7,19 , 1 , 82,8,68.4
"Crawford County(6)",29055,51.6 ,37.6, 69.8,20 , 1 , 79,9,57.3
"Bates County(6)",29013,51.3 ,35.1, 73.7,21 , 1 , 84,7,68.8
"Iron County(6)",29093,50.6 ,29.1, 83.4,22 , 1 , 86,4,66.7
"Butler County(6)",29023,50.5 ,39.9, 63.5,23 , 3 , 71,16,62.6
"Pettis County(6)",29159,50.4 ,39.7, 63.5,24 , 3 , 68,15,68.8
"Cedar County(6)",29039,49.7 ,32.6, 74.2,25 , 1 , 85,6,82.9
"Henry County(6)",29083,49.7 ,35.9, 68,26 , 2 , 82,9,66.7
"Buchanan County(6)",29021,49.6 ,41.7, 58.7,27 , 6 , 59,30,67.3
"Scott County(6)",29201,49.4 ,38.2, 63.1,28 , 3 , 74,14,62.5
"Pike County(6)",29163,48.4 ,33, 70,29 , 1 , 85,6,68.1
"Jefferson County(6)",29099,47.6 ,42.8, 52.9,30 , 11 , 53,74,63.4
"Cooper County(6)",29053,47.2 ,30.5, 70.5,31 , 1 , 86,5,65.9
"Gasconade County(6)",29073,46.8 ,30.9, 69.9,32 , 1 , 86,6,65.9
"Audrain County(6)",29007,46.5 ,33.9, 63,33 , 3 , 82,9,63.9
"Benton County(6)",29015,45.9 ,32.8, 64.7,34 , 3 , 84,10,57.8
"Jasper County(6)",29097,45.4 ,38.9, 52.8,35 , 12 , 64,36,68.7
"Franklin County(6)",29071,44.9 ,38.5, 52.3,36 , 12 , 66,36,58.5
"Phelps County(6)",29161,43.6 ,33.5, 56.2,37 , 7 , 82,13,68.4
