Incidence Rate Report for Wisconsin by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,4 ,3.8, 4.2,N/A , 2 , 12,307,75.7
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Grant County(6)",55043,6.8 ,4.2, 10.5,2 , 1 , 26,4,88.0
"Waupaca County(6)",55135,5.7 ,3.4, 9.1,3 , 1 , 30,4,87.5
"Kenosha County(6)",55059,4.7 ,3.4, 6.3,11 , 2 , 28,9,87.0
"Racine County(6)",55101,4.1 ,3.1, 5.5,17 , 3 , 29,10,84.7
"La Crosse County(6)",55063,4 ,2.7, 5.8,18 , 3 , 30,6,84.2
"Shawano County(6)",55115,4.7 ,2.7, 8,10 , 1 , 30,3,84.2
"Washington County(6)",55131,3.7 ,2.6, 5.2,21 , 5 , 30,7,82.2
"Barron County(6)",55005,7.1 ,4.3, 11.1,1 , 1 , 26,5,82.1
"Jefferson County(6)",55055,2.9 ,1.7, 4.7,30 , 7 , 30,4,81.8
"Portage County(6)",55097,3.6 ,2, 6,23 , 2 , 30,3,80.0
"Marinette County(6)",55075,5.7 ,3.3, 9.5,4 , 1 , 30,4,78.3
"Dodge County(6)",55027,5.3 ,3.6, 7.6,5 , 1 , 27,6,78.0
"St. Croix County(6)",55109,3.8 ,2.3, 6,20 , 2 , 30,4,77.8
"Dane County(6)",55025,3.2 ,2.6, 4,27 , 14 , 30,19,77.5
"Manitowoc County(6)",55071,4.9 ,3.3, 7.3,7 , 1 , 29,6,76.9
"Waukesha County(6)",55133,3.2 ,2.6, 4,28 , 14 , 30,18,76.7
"Fond du Lac County(6)",55039,4.8 ,3.3, 6.7,8 , 1 , 29,7,76.6
"Chippewa County(6)",55017,3.6 ,2.1, 6.1,22 , 3 , 30,3,76.2
