Incidence Rate Report for North Carolina by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,6.9 ,6.6, 7.2,N/A , 21 , 37,388,stable,-0.9 ,-1.8, 0.0
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Catawba County(6)",37035,3.9 ,2.2, 6.4,37 , 18 , 37,3,stable,-2.8 ,-8.5, 2.7
"Wake County(6)",37183,4.6 ,3.9, 5.5,36 , 25 , 37,27,stable,-1.3 ,-4.2, 2.1
"Randolph County(6)",37151,5 ,2.9, 7.9,35 , 12 , 37,4,falling,-4.7 ,-7.8, -2.0
"Durham County(6)",37063,5 ,3.6, 6.7,34 , 18 , 37,9,stable,-2.5 ,-6.2, 1.7
"Johnston County(6)",37101,5.2 ,3.4, 7.6,33 , 13 , 37,6,stable,-4.9 ,-10.4, 0.3
"Harnett County(6)",37085,5.4 ,3.1, 8.6,32 , 10 , 37,4,stable,-3.2 ,-7.6, 1.2
"Rockingham County(6)",37157,5.5 ,2.9, 9.4,31 , 7 , 37,3,falling,-5.8 ,-10.1, -2.4
"Wayne County(6)",37191,5.7 ,3.3, 9.2,30 , 8 , 37,4,falling,-31.7 ,-53.2, -3.3
"Rowan County(6)",37159,5.8 ,3.6, 8.9,29 , 9 , 37,5,stable,-0.8 ,-6.8, 6.1
"New Hanover County(6)",37129,6 ,4.1, 8.3,28 , 10 , 37,7,stable,-0.8 ,-6.5, 5.5
"Nash County(6)",37127,6 ,3.2, 10,27 , 5 , 37,3,*,*,*,*
"Union County(6)",37179,6.1 ,4.3, 8.5,26 , 10 , 37,7,stable,-1.7 ,-7.6, 5.1
"Guilford County(6)",37081,6.3 ,5, 7.7,25 , 13 , 35,18,stable,-1.1 ,-3.3, 1.2
"Orange County(6)",37135,6.3 ,4, 9.4,24 , 8 , 37,5,stable,-0.5 ,-6.4, 6.4
"Cabarrus County(6)",37025,6.3 ,4.4, 8.8,23 , 9 , 37,7,*,*,*,*
"Buncombe County(6)",37021,6.4 ,4.6, 8.7,22 , 9 , 37,10,stable,-0.4 ,-3.9, 3.3
"Forsyth County(6)",37067,6.5 ,5, 8.3,21 , 11 , 35,13,stable,-0.8 ,-3.9, 2.4
"Mecklenburg County(6)",37119,6.7 ,5.8, 7.7,20 , 13 , 31,39,stable,-0.2 ,-2.3, 2.2
"Brunswick County(6)",37019,6.9 ,4.2, 10.7,19 , 5 , 37,5,*,*,*,*
"Burke County(6)",37023,7.7 ,4.4, 12.6,18 , 2 , 37,4,*,*,*,*
"Carteret County(6)",37031,7.7 ,4.1, 13.3,17 , 1 , 37,3,*,*,*,*
