Incidence Rate Report by State

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,2.8 ,2.8, 2.9,N/A , N/A , N/A,4716,39.7
"California(3)",06000,3.1 ,3, 3.2,19 , 13 , 25,625,46.4
"New York(3)",36000,4.1 ,3.9, 4.3,1 , 1 , 6,415,40.6
"Texas(3)",48000,2.6 ,2.4, 2.7,34 , 25 , 39,353,40.8
"Florida(6)",12000,2.6 ,2.4, 2.7,31 , 24 , 39,303,39.7
"Pennsylvania(6)",42000,3.2 ,3, 3.4,16 , 8 , 24,227,34.8
"Illinois(3)",17000,3.3 ,3.1, 3.5,15 , 7 , 23,217,44.8
"New Jersey(3)",34000,3.6 ,3.4, 3.9,8 , 2 , 17,168,38.6
"Ohio(6)",39000,2.6 ,2.4, 2.8,33 , 23 , 41,156,33.5
"Massachusetts(3)",25000,3.5 ,3.2, 3.8,9 , 3 , 20,129,37.8
"Michigan(6)",26000,2.3 ,2.1, 2.5,39 , 29 , 45,123,37.5
"North Carolina(6)",37000,2.2 ,2.1, 2.4,41 , 32 , 46,121,38.8
"Georgia(3)",13000,2.3 ,2.1, 2.5,38 , 28 , 45,120,35.8
"Washington(5)",53000,2.8 ,2.6, 3,27 , 17 , 37,111,42.8
"Colorado(6)",08000,3.4 ,3.1, 3.7,11 , 4 , 24,101,44.0
"Wisconsin(6)",55000,3.2 ,2.9, 3.5,17 , 6 , 27,101,42.9
"Virginia(6)",51000,2.2 ,2, 2.4,42 , 32 , 47,99,35.5
"Arizona(6)",04000,2.6 ,2.3, 2.8,32 , 22 , 42,99,41.0
"Minnesota(6)",27000,3 ,2.7, 3.3,21 , 10 , 32,90,41.8
"Missouri(6)",29000,2.8 ,2.5, 3,28 , 16 , 38,88,42.4
"Maryland(6)",24000,2.6 ,2.4, 2.9,30 , 20 , 42,83,40.5
"Tennessee(6)",47000,2.1 ,1.9, 2.4,45 , 34 , 47,79,33.6
"Connecticut(3)",09000,3.9 ,3.5, 4.3,3 , 1 , 15,72,43.1
"Oregon(6)",41000,3.1 ,2.8, 3.4,20 , 7 , 31,70,46.6
"Kentucky(3)",21000,2.6 ,2.3, 2.9,35 , 20 , 44,60,34.4
"Louisiana(3)",22000,2.4 ,2.1, 2.7,37 , 24 , 46,58,33.5
"South Carolina(6)",45000,2 ,1.7, 2.2,46 , 37 , 48,54,36.4
"Utah(3)",49000,3.7 ,3.3, 4.2,6 , 1 , 21,53,40.6
"Iowa(3)",19000,3 ,2.6, 3.4,22 , 8 , 37,51,38.4
"Puerto Rico(6)",72001,3.1 ,2.7, 3.5,N/A , N/A , N/A,49,29.3
"Oklahoma(6)",40000,2.3 ,2, 2.6,40 , 26 , 47,45,33.7
"Kansas(6)",20000,2.7 ,2.3, 3.1,29 , 15 , 44,40,33.6
"New Mexico(3)",35000,3.7 ,3.2, 4.2,7 , 1 , 24,40,44.5
"Alabama(6)",01000,1.4 ,1.2, 1.7,49 , 46 , 49,37,29.6
"Nebraska(6)",31000,3.5 ,3, 4.1,10 , 1 , 27,35,43.0
"Arkansas(6)",05000,2.2 ,1.8, 2.5,43 , 28 , 47,34,34.5
"Idaho(3)",16000,3.7 ,3.2, 4.4,5 , 1 , 25,34,47.9
"Maine(6)",23000,3.3 ,2.7, 4,12 , 1 , 36,26,39.8
"West Virginia(6)",54000,2.4 ,2, 2.9,36 , 17 , 47,24,27.8
"Mississippi(6)",28000,1.5 ,1.3, 1.8,48 , 45 , 49,23,32.9
"New Hampshire(6)",33000,3 ,2.4, 3.6,23 , 4 , 44,23,43.4
"Hawaii(3)",15000,2.8 ,2.3, 3.4,26 , 7 , 45,22,48.3
"Rhode Island(6)",44000,3.8 ,3.1, 4.7,4 , 1 , 26,21,40.0
"Montana(6)",30000,3.3 ,2.6, 4.1,14 , 1 , 40,19,38.0
"North Dakota(6)",38000,3.9 ,3.1, 4.9,2 , 1 , 32,16,41.1
"South Dakota(6)",46000,3.2 ,2.5, 4,18 , 1 , 44,14,38.5
"Delaware(6)",10000,2.9 ,2.2, 3.7,25 , 2 , 46,14,33.0
"Vermont(6)",50000,3.3 ,2.5, 4.3,13 , 1 , 45,12,45.0
"Wyoming(6)",56000,2.9 ,2.1, 3.9,24 , 1 , 47,10,42.4
"Alaska(6)",02900,2.2 ,1.5, 3,44 , 14 , 49,8,33.3
"District of Columbia(6)",11001,1.7 ,1.1, 2.4,47 , 26 , 49,5,28.7
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available

Created by statecancerprofiles.cancer.gov on 07/06/2024 2:45 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
