Incidence Rate Report for Texas by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,14.8 ,14.6, 15,N/A , 46 , 47,4184,falling,-1.2 ,-1.4, -1.0
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Wichita County(7)",48485,21.4 ,18.3, 25.1,19 , 5 , 71,33,rising,6.0 ,1.0, 16.8
"Sabine County(7)",48403,24.5 ,16.5, 37.5,6 , 1 , 119,6,rising,4.0 ,0.8, 8.6
"Williamson County(7)",48491,17.2 ,15.6, 18.9,59 , 29 , 89,91,rising,3.9 ,0.2, 14.6
"Bastrop County(7)",48021,16.5 ,13, 20.7,67 , 11 , 123,16,stable,3.5 ,-1.7, 20.5
"Travis County(7)",48453,14.3 ,13.3, 15.5,97 , 67 , 112,143,stable,3.0 ,-1.0, 10.8
"Grimes County(7)",48185,13.9 ,9.1, 20.5,102 , 11 , 138,6,stable,2.8 ,-1.1, 8.0
"Bosque County(7)",48035,10.9 ,6.1, 18.6,124 , 23 , 138,3,stable,2.2 ,-3.1, 8.3
"Panola County(7)",48365,18.8 ,12.6, 27.4,36 , 2 , 134,6,stable,2.2 ,-0.2, 5.0
"Comanche County(7)",48093,23.9 ,14.9, 37.2,10 , 1 , 126,5,stable,1.7 ,-2.3, 6.1
"Coryell County(7)",48099,24 ,18.8, 30.1,8 , 1 , 94,15,stable,1.7 ,-1.2, 5.4
"Morris County(7)",48343,22.9 ,14.4, 35.6,14 , 1 , 131,5,stable,1.7 ,-2.5, 6.5
"Erath County(7)",48143,15.3 ,10.6, 21.5,80 , 10 , 135,7,stable,1.6 ,-1.4, 5.4
"Kleberg County(7)",48273,17.3 ,11.1, 25.7,58 , 3 , 135,5,stable,1.6 ,-0.6, 4.0
"Lamar County(7)",48277,24.5 ,19.5, 30.5,7 , 1 , 76,17,stable,1.6 ,-1.0, 4.6
"Polk County(7)",48373,31 ,25, 38.2,2 , 1 , 28,21,stable,1.6 ,-0.6, 3.9
"Wise County(7)",48497,18.4 ,14.4, 23.3,42 , 7 , 119,15,stable,1.6 ,-1.3, 5.3
"Kaufman County(7)",48257,22.3 ,18.6, 26.4,15 , 3 , 69,27,stable,1.5 ,-1.0, 4.8
"San Patricio County(7)",48409,23.6 ,18.9, 29.1,11 , 1 , 79,18,stable,1.3 ,-0.9, 3.8
"Wood County(7)",48499,22.1 ,17.6, 27.7,16 , 2 , 87,19,stable,1.2 ,-1.8, 4.7
"Coleman County(7)",48083,24.7 ,13.6, 42.9,5 , 1 , 134,3,stable,1.0 ,-2.5, 4.8
"Cherokee County(7)",48073,18.2 ,13.9, 23.4,45 , 6 , 122,13,stable,0.9 ,-1.8, 4.0
"Upshur County(7)",48459,18.8 ,14, 25,37 , 4 , 121,11,stable,0.7 ,-2.4, 4.3
"Jasper County(7)",48241,19.2 ,14.2, 25.5,34 , 3 , 119,10,stable,0.4 ,-2.5, 3.7
"Newton County(7)",48351,21.5 ,13.2, 33.8,18 , 1 , 136,4,stable,0.4 ,-4.4, 6.2
"Van Zandt County(7)",48467,23.3 ,18.8, 28.6,13 , 2 , 72,20,stable,0.4 ,-1.7, 2.8
"Wilson County(7)",48493,18.1 ,13.6, 23.7,47 , 6 , 124,11,stable,0.4 ,-2.8, 4.5
"Ellis County(7)",48139,17.8 ,15.1, 20.9,54 , 16 , 101,32,stable,0.3 ,-1.6, 2.6
"Lee County(7)",48287,16.6 ,10.1, 26.3,65 , 3 , 138,4,stable,0.2 ,-4.5, 5.8
"Titus County(7)",48449,14.8 ,9.7, 21.7,91 , 9 , 138,5,stable,0.2 ,-3.5, 4.5
"Wharton County(7)",48481,13.8 ,9.7, 19.3,103 , 20 , 137,7,stable,0.2 ,-3.3, 4.0
"Cass County(7)",48067,18.8 ,13.8, 25.4,38 , 5 , 123,10,stable,0.1 ,-2.4, 2.7
"Hopkins County(7)",48223,20.9 ,15.5, 27.7,22 , 2 , 112,10,stable,0.0 ,-3.4, 4.0
"Lampasas County(7)",48281,23.3 ,16, 33.2,12 , 1 , 122,7,stable,0.0 ,-4.4, 5.4
"Bell County(7)",48027,17.9 ,15.8, 20.2,52 , 20 , 92,55,stable,-0.2 ,-1.5, 1.3
"Liberty County(7)",48291,18.1 ,14.4, 22.6,46 , 7 , 117,17,stable,-0.2 ,-3.1, 3.1
"Aransas County(7)",48007,29.4 ,22.8, 38,3 , 1 , 50,14,stable,-0.3 ,-4.8, 4.9
"Hutchinson County(7)",48233,12.9 ,7.6, 21,108 , 13 , 138,4,stable,-0.3 ,-5.2, 4.7
"Maverick County(7)",48323,12 ,8.1, 17,118 , 31 , 138,6,stable,-0.3 ,-5.2, 5.6
"Starr County(7)",48427,8.9 ,5.7, 13.1,134 , 81 , 138,5,stable,-0.3 ,-4.2, 4.0
"Grayson County(7)",48181,17.1 ,14.5, 20.2,61 , 18 , 107,31,stable,-0.4 ,-2.0, 1.4
"Cooke County(7)",48097,17.2 ,12.6, 23,60 , 5 , 128,10,stable,-0.5 ,-4.0, 3.4
"Henderson County(7)",48213,20.5 ,17.1, 24.4,25 , 4 , 82,27,stable,-0.5 ,-2.3, 1.3
"Hunt County(7)",48231,18.2 ,14.9, 22.1,44 , 11 , 110,22,stable,-0.5 ,-3.0, 2.4
"Walker County(7)",48471,21 ,16.6, 26.3,21 , 3 , 99,16,stable,-0.5 ,-3.4, 2.9
"Smith County(7)",48423,18.9 ,16.7, 21.3,35 , 14 , 86,55,stable,-0.6 ,-2.2, 1.2
"Milam County(7)",48331,12.6 ,7.9, 19.4,111 , 15 , 138,5,stable,-0.7 ,-4.7, 3.5
"Taylor County(7)",48441,16.6 ,13.8, 19.7,66 , 21 , 118,26,stable,-0.7 ,-2.8, 1.4
"Trinity County(7)",48455,15.1 ,9.5, 24.2,84 , 7 , 138,5,stable,-0.7 ,-3.7, 2.5
"Chambers County(7)",48071,19.9 ,14, 27.3,30 , 2 , 127,8,stable,-0.8 ,-4.4, 3.7
"Gillespie County(7)",48171,15.5 ,11.4, 21.3,78 , 13 , 132,10,stable,-0.8 ,-5.5, 4.3
"Hill County(7)",48217,18.5 ,13.8, 24.5,41 , 5 , 123,11,stable,-0.8 ,-16.3, 3.5
"Webb County(7)",48479,7.8 ,6.3, 9.7,136 , 120 , 138,17,stable,-0.8 ,-2.9, 1.7
"Bowie County(7)",48037,17.1 ,13.9, 20.9,62 , 13 , 113,20,stable,-0.9 ,-2.9, 1.2
"Dallas County(7)",48113,14.5 ,13.8, 15.2,96 , 71 , 106,328,falling,-0.9 ,-1.3, -0.4
"Gregg County(7)",48183,18.1 ,15.1, 21.5,48 , 12 , 103,27,stable,-0.9 ,-2.5, 0.7
"Hidalgo County(7)",48215,10.8 ,9.8, 12,125 , 102 , 133,81,stable,-0.9 ,-2.1, 0.4
"Matagorda County(7)",48321,15.1 ,10.5, 21.1,85 , 10 , 136,7,stable,-0.9 ,-4.5, 3.1
"Palo Pinto County(7)",48363,20.6 ,14.9, 28,24 , 2 , 121,9,stable,-0.9 ,-4.1, 2.8
"Parker County(7)",48367,19.4 ,16.5, 22.8,33 , 9 , 89,32,stable,-0.9 ,-2.7, 1.2
"Bee County(7)",48025,15 ,9.6, 22.4,87 , 6 , 138,5,stable,-1.0 ,-4.6, 2.8
"Collin County(7)",48085,15.8 ,14.6, 17.1,76 , 47 , 99,136,falling,-1.0 ,-1.8, -0.1
"Denton County(7)",48121,18.6 ,17.1, 20.1,40 , 21 , 74,127,stable,-1.0 ,-2.4, 0.7
"Hays County(7)",48209,15.9 ,13.3, 18.7,75 , 24 , 116,30,stable,-1.0 ,-4.1, 3.1
"Waller County(7)",48473,20.3 ,15, 26.9,27 , 3 , 116,10,stable,-1.0 ,-5.0, 3.9
"Calhoun County(7)",48057,17.7 ,11.5, 26.4,55 , 2 , 136,5,stable,-1.1 ,-5.3, 3.3
"Johnson County(7)",48251,19.7 ,16.9, 22.8,32 , 8 , 84,38,stable,-1.1 ,-2.3, 0.1
"Tom Green County(7)",48451,20.2 ,16.9, 23.9,29 , 6 , 90,28,stable,-1.1 ,-3.1, 0.9
