Incidence Rate Report for Mississippi by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,85.1 ,82.6, 87.7,N/A , 1 , 1,890,60.3
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Choctaw County(6)",28019,93.9 ,54.3, 151.3,32 , 1 , 73,3,81.0
"Jefferson County(6)",28063,125 ,71.9, 202.3,5 , 1 , 73,3,65.4
"Noxubee County(6)",28103,94.7 ,55.6, 150.5,30 , 1 , 73,4,50.0
"Carroll County(6)",28015,75.2 ,45.1, 118.5,58 , 5 , 73,4,50.0
"Webster County(6)",28155,96.3 ,57.5, 151.9,27 , 1 , 73,4,55.9
"Greene County(6)",28041,84.1 ,51.1, 130.8,44 , 2 , 73,4,60.6
"Smith County(6)",28129,60.1 ,36.5, 93.3,72 , 18 , 73,4,62.5
"Humphreys County(6)",28053,137.7 ,84.4, 212.1,3 , 1 , 72,4,53.8
"Perry County(6)",28111,91.9 ,56.1, 141.6,33 , 1 , 73,4,80.8
"Tunica County(6)",28143,153.3 ,92.4, 239.3,1 , 1 , 70,4,75.0
"Kemper County(6)",28069,109.7 ,67.7, 167.8,13 , 1 , 73,4,57.9
"Yalobusha County(6)",28161,82.6 ,51, 126.7,47 , 3 , 73,4,51.2
"Amite County(6)",28005,80.4 ,52.4, 118.7,53 , 4 , 73,5,59.1
"Stone County(6)",28131,76.1 ,48.9, 113.2,57 , 6 , 73,5,65.0
"Winston County(6)",28159,71.6 ,46.7, 105.1,65 , 11 , 73,5,60.0
"Holmes County(6)",28051,95.5 ,63, 138.8,29 , 1 , 73,6,50.9
"Marion County(6)",28091,57 ,37.6, 83,73 , 30 , 73,6,45.9
"Clarke County(6)",28023,89.3 ,59.4, 129.1,37 , 2 , 73,6,54.7
"Calhoun County(6)",28013,97.6 ,65.4, 140.3,24 , 1 , 73,6,55.6
"Jasper County(6)",28061,88.2 ,59.1, 126.5,38 , 4 , 73,6,81.1
"Tallahatchie County(6)",28135,134.4 ,90.8, 191.4,4 , 1 , 65,6,66.0
"Walthall County(6)",28147,104 ,69.8, 149.2,18 , 1 , 73,6,58.5
"Grenada County(6)",28043,81.6 ,55.5, 115.8,49 , 6 , 73,6,61.5
"Covington County(6)",28031,98.6 ,67.5, 139,22 , 2 , 73,7,62.3
"Leflore County(6)",28083,71.1 ,48.7, 100.5,66 , 14 , 73,7,32.4
"Chickasaw County(6)",28017,108.2 ,75, 151.2,15 , 1 , 72,7,57.4
"George County(6)",28039,87.1 ,60, 122.5,41 , 4 , 73,7,58.3
"Jefferson Davis County(6)",28065,142.9 ,98.4, 200.4,2 , 1 , 55,7,71.4
"Newton County(6)",28101,91 ,63.1, 127.2,34 , 3 , 73,7,62.5
"Attala County(6)",28007,98.4 ,69, 136.3,23 , 2 , 72,7,60.7
"Itawamba County(6)",28057,86.5 ,60.8, 119.5,42 , 5 , 73,7,52.9
"Union County(6)",28145,75 ,52.9, 103.4,59 , 11 , 73,8,54.3
"Clay County(6)",28025,102.2 ,72.5, 140.1,19 , 2 , 72,8,71.4
"Tate County(6)",28137,79.6 ,56.5, 109,54 , 8 , 73,8,64.5
"Yazoo County(6)",28163,95.9 ,68.3, 131,28 , 2 , 72,8,57.1
"Tippah County(6)",28139,104.3 ,74.5, 142.1,17 , 1 , 70,8,69.5
"Oktibbeha County(6)",28105,67.7 ,48.6, 91.9,69 , 21 , 73,8,60.0
"Wayne County(6)",28153,106.4 ,76.3, 144.6,16 , 1 , 70,8,71.2
"Adams County(6)",28001,70.2 ,50.6, 95,67 , 17 , 73,9,50.6
"Scott County(6)",28123,96.5 ,70, 129.5,26 , 3 , 71,9,60.0
"Tishomingo County(6)",28141,109.3 ,79.4, 146.7,14 , 1 , 67,9,59.2
"Coahoma County(6)",28027,121.6 ,88.4, 163,8 , 1 , 62,9,66.7
