Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,394.7 ,393.8, 395.5,N/A , 45 , 47,174052,stable,-0.6 ,-1.1, 0.1
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Yuba County(7)",06115,461.1 ,439.5, 483.6,5 , 1 , 14,360,stable,3.9 ,-0.6, 7.1
"Yolo County(7)",06113,398 ,385.8, 410.4,31 , 20 , 43,846,falling,-0.8 ,-1.3, -0.2
"Ventura County(7)",06111,422 ,416.2, 427.9,17 , 12 , 24,4271,stable,-0.2 ,-0.9, 1.1
"Tuolumne County(7)",06109,412 ,392.1, 432.8,23 , 8 , 41,384,falling,-3.3 ,-11.2, -1.3
"Tulare County(7)",06107,365 ,356.8, 373.3,50 , 42 , 54,1566,falling,-1.0 ,-1.3, -0.6
"Trinity County(7)",06105,378.8 ,339.3, 422.4,43 , 9 , 56,85,falling,-1.2 ,-2.2, -0.2
"Tehama County(7)",06103,466 ,445.3, 487.5,4 , 1 , 13,413,falling,-0.6 ,-1.0, -0.1
"Sutter County(7)",06101,416.8 ,399.8, 434.4,19 , 8 , 36,467,stable,3.7 ,-0.1, 6.3
"Stanislaus County(7)",06099,422.3 ,414.6, 430,16 , 12 , 25,2390,stable,-0.2 ,-0.5, 0.1
"Sonoma County(7)",06097,424.2 ,417, 431.4,15 , 11 , 23,2929,falling,-1.4 ,-2.3, -1.0
"Solano County(7)",06095,415.6 ,407.7, 423.6,21 , 14 , 30,2228,falling,-1.5 ,-2.5, -1.0
"Siskiyou County(7)",06093,352.5 ,331.6, 374.5,52 , 38 , 56,255,falling,-2.6 ,-5.5, -1.7
"Sierra County(7)",06091,307.7 ,238.6, 395.3,56 , 12 , 58,18,stable,-2.5 ,-20.3, 2.2
"Shasta County(7)",06089,475.2 ,462.7, 488,2 , 1 , 6,1218,stable,-0.3 ,-0.8, 0.1
"Santa Cruz County(7)",06087,444.8 ,434.2, 455.5,8 , 4 , 15,1481,rising,2.4 ,0.1, 4.5
"Santa Clara County(7)",06085,378.6 ,374.9, 382.4,44 , 37 , 47,7969,stable,-0.2 ,-1.1, 0.8
"Santa Barbara County(7)",06083,436.3 ,427.9, 444.8,11 , 6 , 17,2186,stable,-0.3 ,-0.6, 0.1
"San Mateo County(7)",06081,397.6 ,391.8, 403.4,32 , 25 , 38,3741,falling,-1.7 ,-3.0, -0.2
"San Luis Obispo County(7)",06079,445.2 ,435.4, 455.2,7 , 4 , 14,1747,stable,1.2 ,-0.5, 2.3
"San Joaquin County(7)",06077,405.6 ,399.2, 412.1,26 , 20 , 34,3133,stable,0.2 ,-0.2, 0.9
"San Francisco County(7)",06075,380 ,374.6, 385.4,40 , 36 , 48,3968,falling,-1.6 ,-2.0, -1.4
"San Diego County(7)",06073,418.5 ,415.5, 421.5,18 , 15 , 24,15343,rising,1.1 ,0.3, 1.7
"San Bernardino County(7)",06071,393.8 ,390, 397.7,34 , 29 , 39,8326,falling,-0.8 ,-1.0, -0.6
"San Benito County(7)",06069,378 ,356.6, 400.4,45 , 24 , 54,244,stable,-0.8 ,-1.5, 0.0
"Sacramento County(7)",06067,412.3 ,407.9, 416.7,22 , 18 , 28,7022,falling,-1.3 ,-1.8, -1.1
