Incidence Rate Report for Texas by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,14 ,13.8, 14.2,N/A , 19 , 28,3988,stable,-0.3 ,-0.5, 0.0
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Franklin County(7)",48159,24.8 ,14.4, 40.4,1 , 1 , 135,4,*,*,*,*
"Terry County(7)",48445,22.7 ,12.8, 37.3,2 , 1 , 136,3,*,*,*,*
"DeWitt County(7)",48123,22 ,14.2, 32.7,3 , 1 , 128,6,stable,0.9 ,-2.2, 4.2
"Rains County(7)",48379,22 ,13, 35.7,4 , 1 , 136,4,*,*,*,*
"Marion County(7)",48315,21.8 ,11.7, 38.1,5 , 1 , 137,3,stable,2.4 ,-3.6, 9.1
"Lavaca County(7)",48285,21.6 ,14.2, 31.7,6 , 1 , 128,6,stable,1.9 ,-2.5, 6.9
"Polk County(7)",48373,21.6 ,16.1, 28.2,7 , 1 , 106,12,stable,0.9 ,-2.2, 4.2
"Hood County(7)",48221,21.3 ,16.9, 26.5,8 , 1 , 75,20,rising,3.4 ,1.0, 6.4
"Anderson County(7)",48001,20.8 ,15.9, 26.8,9 , 1 , 107,13,rising,5.7 ,1.0, 24.2
"Montague County(7)",48337,20.2 ,13.1, 30,10 , 1 , 135,6,stable,-3.4 ,-8.9, 1.8
"Wise County(7)",48497,20 ,15.7, 25.2,11 , 1 , 101,15,stable,2.1 ,-0.3, 5.1
"Trinity County(7)",48455,19.9 ,11.4, 32.7,12 , 1 , 137,4,*,*,*,*
"Leon County(7)",48289,19.9 ,12.5, 30.5,13 , 1 , 135,5,*,*,*,*
"Hunt County(7)",48231,19.9 ,16.2, 24.2,14 , 2 , 90,21,stable,1.0 ,-1.6, 4.0
"Walker County(7)",48471,19.6 ,15.2, 24.9,15 , 1 , 110,14,stable,-1.1 ,-5.2, 3.2
