Incidence Rate Report for Georgia by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,11.6 ,11.3, 11.9,N/A , 28 , 37,1318,66.3
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Burke County(7)",13033,11.7 ,6.5, 19.6,42 , 1 , 83,3,69.6
"Grady County(7)",13131,11 ,6.2, 18.2,55 , 1 , 83,3,69.6
"Butts County(7)",13035,12.2 ,6.9, 19.9,39 , 1 , 83,3,73.9
"Franklin County(7)",13119,11 ,6.2, 18.2,57 , 1 , 83,3,60.7
"Upson County(7)",13293,8.9 ,5.2, 14.7,81 , 7 , 83,3,58.6
"Dodge County(7)",13091,13.8 ,8, 22.5,16 , 1 , 83,4,85.7
"McDuffie County(7)",13189,14.1 ,8, 23,12 , 1 , 83,4,54.5
"Pierce County(7)",13229,14.2 ,8.4, 23,11 , 1 , 83,4,66.7
"Stephens County(7)",13257,10.6 ,6.1, 17.3,60 , 2 , 83,4,72.0
"Decatur County(7)",13087,11.3 ,6.6, 18.1,50 , 2 , 83,4,67.9
"Tift County(7)",13277,8.4 ,5, 13.2,82 , 13 , 83,4,59.4
"Jones County(7)",13169,11.9 ,7.2, 18.8,41 , 1 , 83,4,71.4
"Lee County(7)",13177,13.3 ,8, 20.9,19 , 1 , 83,4,80.0
"Meriwether County(7)",13199,12.9 ,7.7, 20.7,27 , 1 , 83,4,74.1
"Oglethorpe County(7)",13221,17.4 ,10.6, 27.8,3 , 1 , 82,4,74.1
"Wayne County(7)",13305,11.4 ,6.9, 17.9,48 , 1 , 83,4,66.7
