Incidence Rate Report for Mississippi by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,4.6 ,4.3, 4.9,N/A , 15 , 40,173,stable,-0.6 ,-1.9, 0.8
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Rankin County(6)",28121,3.2 ,2.2, 4.6,14 , 9 , 14,6,stable,0.2 ,-6.1, 7.8
"DeSoto County(6)",28033,3.7 ,2.6, 5.2,13 , 6 , 14,8,stable,-3.2 ,-9.3, 3.7
"Hinds County(6)",28049,4.3 ,3.2, 5.6,12 , 5 , 14,12,stable,-1.5 ,-4.4, 1.5
"Lauderdale County(6)",28075,4.3 ,2.7, 6.6,11 , 3 , 14,5,stable,-3.3 ,-9.0, 2.5
"Jones County(6)",28067,4.7 ,2.9, 7.3,10 , 2 , 14,4,*,*,*,*
"Harrison County(6)",28047,4.8 ,3.6, 6.3,9 , 3 , 13,12,stable,-2.9 ,-7.9, 2.2
"Lowndes County(6)",28087,4.9 ,2.9, 7.9,8 , 1 , 14,4,stable,2.9 ,-1.9, 8.9
"Lee County(6)",28081,5.5 ,3.6, 8,7 , 1 , 14,6,stable,-3.0 ,-7.1, 1.2
"Pearl River County(6)",28109,5.5 ,3.4, 8.7,6 , 1 , 14,4,stable,-2.2 ,-10.0, 7.7
"Forrest County(6)",28035,6.1 ,3.9, 9.2,5 , 1 , 13,5,stable,1.0 ,-6.2, 9.8
"Jackson County(6)",28059,6.1 ,4.7, 8,4 , 1 , 11,12,stable,2.2 ,-1.7, 7.3
"Washington County(6)",28151,7 ,4.2, 11.1,3 , 1 , 13,4,*,*,*,*
"Hancock County(6)",28045,7.1 ,4.6, 10.6,2 , 1 , 11,5,stable,0.0 ,-5.6, 7.2
"Marshall County(6)",28093,7.2 ,4.1, 11.9,1 , 1 , 13,3,*,*,*,*
"Adams County(6)",28001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alcorn County(6)",28003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amite County(6)",28005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Attala County(6)",28007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bolivar County(6)",28011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",28013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",28015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County(6)",28017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",28019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County(6)",28021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County(6)",28023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",28025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coahoma County(6)",28027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Copiah County(6)",28029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington County(6)",28031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",28037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"George County(6)",28039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(6)",28041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grenada County(6)",28043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County(6)",28051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humphreys County(6)",28053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Issaquena County(6)",28055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Itawamba County(6)",28057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County(6)",28061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",28063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis County(6)",28065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kemper County(6)",28069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County(6)",28071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lamar County(6)",28073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County(6)",28077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leake County(6)",28079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leflore County(6)",28083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",28085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(6)",28089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County(6)",28091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",28095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County(6)",28097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Neshoba County(6)",28099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newton County(6)",28101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noxubee County(6)",28103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oktibbeha County(6)",28105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Panola County(6)",28107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",28111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County(6)",28113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pontotoc County(6)",28115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Prentiss County(6)",28117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quitman County(6)",28119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
