Incidence Rate Report for California by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,4.8 ,4.7, 4.9,N/A , 8 , 18,1954,37.7
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Napa County(7)",06055,3 ,1.8, 4.6,38 , 9 , 38,4,32.4
"San Luis Obispo County(7)",06079,3 ,2.1, 4.2,37 , 19 , 38,8,32.8
"Butte County(7)",06007,3.5 ,2.5, 4.8,36 , 7 , 38,8,30.8
"Madera County(7)",06039,3.7 ,2.5, 5.4,35 , 3 , 38,6,29.5
"Solano County(7)",06095,3.7 ,3, 4.6,34 , 14 , 38,18,31.6
"Tulare County(7)",06107,3.7 ,2.9, 4.7,33 , 13 , 38,16,30.7
"Kings County(7)",06031,3.8 ,2.5, 5.5,32 , 2 , 38,6,27.4
"Sonoma County(7)",06097,4 ,3.3, 4.8,31 , 9 , 38,23,43.0
"Riverside County(7)",06065,4.1 ,3.7, 4.4,30 , 18 , 36,102,32.5
"Alameda County(7)",06001,4.1 ,3.7, 4.6,29 , 15 , 36,74,39.2
"Monterey County(7)",06053,4.2 ,3.4, 5.2,28 , 5 , 38,18,35.4
"Humboldt County(7)",06023,4.3 ,2.9, 6.1,27 , 1 , 38,6,35.6
"Sacramento County(7)",06067,4.3 ,3.9, 4.8,26 , 11 , 34,69,38.5
"Nevada County(7)",06057,4.4 ,2.7, 6.8,25 , 1 , 38,5,36.0
"San Diego County(7)",06073,4.5 ,4.1, 4.8,24 , 13 , 31,155,36.4
"Fresno County(7)",06019,4.5 ,3.9, 5.2,23 , 5 , 34,42,35.5
"Santa Cruz County(7)",06087,4.5 ,3.4, 5.8,22 , 2 , 37,13,41.7
"Shasta County(7)",06089,4.6 ,3.3, 6.2,21 , 1 , 38,10,40.0
"Sutter County(7)",06101,4.6 ,2.8, 7.1,20 , 1 , 38,4,33.3
"Marin County(7)",06041,4.6 ,3.5, 6,19 , 1 , 37,13,45.1
"Merced County(7)",06047,4.7 ,3.6, 6.1,18 , 1 , 37,12,37.3
"Stanislaus County(7)",06099,4.8 ,3.9, 5.7,17 , 2 , 34,25,32.6
