Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,1385.9 ,1381, 1390.9,N/A , 16 , 22,61722,stable,-0.2 ,-0.8, 0.7
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Shelby County(7)",17173,1578 ,1468.4, 1693.7,21 , 1 , 73,160,stable,4.7 ,-3.2, 11.2
"Adams County(7)",17001,1474.1 ,1409.5, 1540.9,46 , 19 , 78,408,rising,4.3 ,1.2, 6.3
"Macoupin County(7)",17117,1653.1 ,1572.2, 1737.2,9 , 1 , 33,324,rising,3.2 ,0.4, 7.6
"Pike County(7)",17149,1645.6 ,1509.5, 1790.7,10 , 1 , 63,112,rising,2.0 ,0.7, 6.6
"Ogle County(7)",17141,1463.5 ,1390.1, 1539.8,49 , 18 , 82,304,rising,1.9 ,0.3, 5.1
"Pope County(7)",17151,1241.5 ,1049.1, 1459.7,100 , 20 , 102,31,stable,1.5 ,-0.6, 4.0
"Pulaski County(7)",17153,1625.5 ,1403.2, 1873.1,13 , 1 , 97,40,stable,1.4 ,0.0, 2.8
"Brown County(7)",17009,1708.8 ,1465.9, 1980.5,2 , 1 , 94,36,stable,1.1 ,-1.4, 3.9
"Scott County(7)",17171,1621.1 ,1387, 1883.2,14 , 1 , 98,35,stable,1.0 ,-0.4, 2.6
"Cass County(7)",17017,1592.2 ,1434.3, 1762.8,19 , 1 , 83,76,stable,0.8 ,-0.6, 2.3
"Logan County(7)",17107,1694.1 ,1586.8, 1806.8,3 , 1 , 36,190,stable,0.8 ,0.0, 1.6
"Union County(7)",17181,1500.9 ,1378.8, 1631,38 , 5 , 92,114,stable,0.8 ,-0.2, 1.9
"Champaign County(7)",17019,1343.9 ,1301.6, 1387.2,84 , 62 , 96,801,stable,0.6 ,-0.3, 2.6
"Clay County(7)",17025,1713.3 ,1562.4, 1874.8,1 , 1 , 48,98,stable,0.6 ,-0.3, 1.5
"Morgan County(7)",17137,1684.3 ,1589.2, 1783.5,6 , 1 , 32,241,stable,0.6 ,-0.1, 1.4
"Schuyler County(7)",17169,1411.2 ,1233.3, 1607.7,69 , 3 , 102,46,stable,0.6 ,-0.7, 2.0
"Iroquois County(7)",17075,1536.1 ,1438.6, 1638.4,28 , 5 , 76,191,stable,0.5 ,-0.4, 1.4
"Mercer County(7)",17131,1544.2 ,1414.2, 1683,25 , 2 , 87,107,stable,0.4 ,-0.7, 1.6
"DeKalb County(7)",17037,1577.9 ,1513.8, 1644,22 , 6 , 50,472,stable,0.3 ,-0.2, 0.8
"Jersey County(7)",17083,1461.3 ,1351.1, 1578.1,50 , 8 , 94,133,stable,0.3 ,-0.9, 1.7
"De Witt County(7)",17039,1434.4 ,1306.9, 1571,64 , 9 , 100,95,stable,0.2 ,-0.9, 1.5
"Greene County(7)",17061,1630.4 ,1481.3, 1790.4,12 , 1 , 70,90,stable,0.2 ,-1.2, 1.6
"McHenry County(7)",17111,1387.4 ,1355.1, 1420.4,74 , 54 , 87,1478,stable,0.2 ,-0.4, 1.3
"Crawford County(7)",17033,1509.5 ,1388.1, 1638.6,34 , 3 , 91,117,stable,0.1 ,-0.9, 1.2
"Randolph County(7)",17157,1479.8 ,1386.7, 1577.4,45 , 10 , 88,194,stable,0.1 ,-0.8, 1.1
"Sangamon County(7)",17167,1612.7 ,1572, 1654.2,15 , 5 , 29,1234,stable,0.1 ,-0.4, 0.6
"White County(7)",17193,1355.5 ,1227.7, 1493,79 , 23 , 102,85,stable,0.1 ,-0.9, 1.1
"Jasper County(7)",17079,1447.1 ,1284.1, 1625,57 , 3 , 101,59,stable,0.0 ,-1.8, 1.8
"Livingston County(7)",17105,1557.5 ,1466.5, 1652.6,24 , 3 , 68,227,stable,0.0 ,-0.8, 0.8
"Perry County(7)",17145,1436.6 ,1322, 1558.5,61 , 11 , 98,119,stable,0.0 ,-1.1, 1.2
"Vermilion County(7)",17183,1578 ,1515.6, 1642.4,20 , 6 , 48,495,stable,0.0 ,-0.6, 0.5
"Calhoun County(7)",17013,1594.6 ,1373.6, 1841.2,17 , 1 , 97,38,stable,-0.1 ,-1.8, 1.7
"Clinton County(7)",17027,1450.2 ,1362.5, 1542,56 , 17 , 90,210,stable,-0.1 ,-0.9, 0.7
"Grundy County(7)",17063,1633.9 ,1546.1, 1725.3,11 , 1 , 43,268,stable,-0.1 ,-0.9, 0.8
"Henderson County(7)",17071,1269.1 ,1106.5, 1449,97 , 22 , 102,46,stable,-0.1 ,-1.5, 1.4
"Jefferson County(7)",17081,1494.5 ,1407.7, 1585.3,40 , 10 , 80,227,stable,-0.1 ,-0.6, 0.5
"Lawrence County(7)",17101,1486 ,1350.3, 1631.6,42 , 3 , 97,90,stable,-0.1 ,-1.2, 1.0
