Incidence Rate Report for Washington by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Washington(5)",53000,7.3 ,7.1, 7.6,N/A , 22 , 37,670,59.7
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Grant County(6)",53025,4.5 ,2.8, 6.7,26 , 13 , 26,5,45.3
"Walla Walla County(6)",53071,4.5 ,2.7, 7.3,25 , 11 , 26,4,50.0
"Chelan County(6)",53007,4.7 ,2.9, 7.1,24 , 10 , 26,5,37.3
"Spokane County(6)",53063,5.2 ,4.4, 6,23 , 16 , 26,33,60.4
"Benton County(6)",53005,6 ,4.7, 7.6,22 , 9 , 26,15,69.5
"Yakima County(6)",53077,6 ,4.8, 7.5,21 , 9 , 25,16,52.6
"Douglas County(6)",53017,6.1 ,3.5, 10.1,20 , 4 , 26,3,48.6
"Okanogan County(6)",53047,6.4 ,3.9, 10.1,19 , 3 , 26,5,52.3
"Clark County(6)",53011,6.4 ,5.5, 7.5,18 , 9 , 23,38,61.4
"Cowlitz County(6)",53015,6.6 ,4.7, 8.9,17 , 6 , 26,9,54.7
"Franklin County(6)",53021,6.6 ,4.2, 9.7,16 , 3 , 26,5,72.2
"Grays Harbor County(7)",53027,6.6 ,4.7, 9.3,15 , 5 , 26,8,66.7
"Kittitas County(6)",53037,6.8 ,4.1, 11,14 , 2 , 26,4,66.7
"King County(7)",53033,7 ,6.5, 7.4,13 , 9 , 19,172,59.4
"Mason County(7)",53045,7.1 ,4.9, 10.2,12 , 3 , 26,8,58.5
"Thurston County(7)",53067,7.4 ,6.2, 8.8,11 , 7 , 21,28,50.5
"Whatcom County(7)",53073,7.8 ,6.3, 9.5,9 , 4 , 21,22,60.3
"Lewis County(6)",53041,7.8 ,5.6, 10.7,8 , 2 , 24,9,72.1
"Snohomish County(7)",53061,9.4 ,8.5, 10.3,7 , 2 , 11,89,62.5
"Pierce County(7)",53053,9.4 ,8.5, 10.3,6 , 2 , 11,95,65.4
"Kitsap County(7)",53035,10.1 ,8.7, 11.8,5 , 1 , 10,37,63.7
"Clallam County(7)",53009,10.7 ,8, 14.2,4 , 1 , 14,14,63.9
"Skagit County(7)",53057,10.9 ,8.7, 13.4,3 , 1 , 11,20,65.3
"Island County(7)",53029,11.2 ,8.7, 14.3,2 , 1 , 11,16,63.0
"Jefferson County(7)",53031,12.8 ,8.5, 19.2,1 , 1 , 15,8,67.2
"Adams County(6)",53001,* ,*, *,* , * , *,3 or fewer,*
"Asotin County(6)",53003,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*
"Klickitat County(6)",53039,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",53043,* ,*, *,* , * , *,3 or fewer,*
"Pacific County(6)",53049,* ,*, *,* , * , *,3 or fewer,*
"Pend Oreille County(6)",53051,* ,*, *,* , * , *,3 or fewer,*
"San Juan County(7)",53055,* ,*, *,* , * , *,3 or fewer,*
"Skamania County(6)",53059,* ,*, *,* , * , *,3 or fewer,*
"Stevens County(6)",53065,* ,*, *,* , * , *,3 or fewer,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*
"Whitman County(6)",53075,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 7:34 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
