Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,240.6 ,239.3, 241.8,N/A , 7 , 12,32815,falling,-0.4 ,-1.3, -0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"York County(6)",42133,236.7 ,230.3, 243.2,45 , 28 , 56,1144,stable,-0.3 ,-0.7, 0.1
"Wyoming County(6)",42131,259.2 ,231.9, 289,15 , 1 , 62,77,stable,0.0 ,-1.3, 1.4
"Westmoreland County(6)",42129,231.2 ,224, 238.6,54 , 35 , 61,931,falling,-3.0 ,-6.0, -0.1
"Wayne County(6)",42127,215.5 ,198.1, 234.3,64 , 34 , 67,134,stable,0.1 ,-0.8, 1.1
"Washington County(6)",42125,258.2 ,248.3, 268.4,16 , 3 , 39,598,stable,0.5 ,-0.1, 1.1
"Warren County(6)",42123,250.4 ,228.1, 274.4,26 , 2 , 62,113,stable,0.1 ,-1.1, 1.3
"Venango County(6)",42121,263.9 ,243.8, 285.5,6 , 1 , 50,156,rising,0.9 ,0.1, 1.7
"Union County(6)",42119,227.4 ,207.4, 248.8,55 , 14 , 66,102,stable,-0.6 ,-2.1, 0.8
"Tioga County(6)",42117,223.4 ,202.6, 246,57 , 16 , 67,100,stable,-6.9 ,-14.6, 0.0
"Susquehanna County(6)",42115,243.7 ,221.8, 267.3,37 , 2 , 65,115,stable,1.0 ,0.0, 2.0
"Sullivan County(6)",42113,251.6 ,195.9, 321.4,24 , 1 , 67,20,stable,0.9 ,-2.6, 4.7
"Somerset County(6)",42111,245.6 ,229.5, 262.6,32 , 4 , 60,201,stable,-0.1 ,-1.1, 1.0
"Snyder County(6)",42109,240.7 ,219.1, 264,41 , 3 , 65,103,stable,0.1 ,-2.0, 2.4
"Schuylkill County(6)",42107,264.8 ,253, 277,5 , 1 , 32,428,stable,0.6 ,0.0, 1.1
"Potter County(6)",42105,239 ,204.9, 277.4,43 , 1 , 67,44,stable,0.0 ,-1.6, 1.5
"Pike County(6)",42103,259.8 ,240.8, 280,14 , 1 , 53,170,rising,1.0 ,0.1, 1.9
"Philadelphia County(6)",42101,242.2 ,238.6, 245.9,40 , 26 , 46,3698,falling,-1.9 ,-2.7, -1.3
"Perry County(6)",42099,242.5 ,222.8, 263.7,39 , 3 , 64,126,stable,0.5 ,-0.6, 1.6
"Northumberland County(6)",42097,260.8 ,246.1, 276.2,12 , 2 , 42,269,stable,0.6 ,-0.3, 1.6
"Northampton County(6)",42095,262.9 ,254.6, 271.4,7 , 2 , 27,852,stable,0.1 ,-0.8, 0.4
"Montour County(6)",42093,313 ,276.2, 353.6,1 , 1 , 22,61,stable,1.5 ,-0.4, 3.5
"Montgomery County(6)",42091,231.5 ,226.8, 236.2,52 , 39 , 59,2064,falling,-0.9 ,-3.2, -0.3
"Monroe County(6)",42089,247.8 ,237.3, 258.8,30 , 8 , 51,488,rising,3.0 ,1.0, 5.9
"Mifflin County(6)",42087,248.3 ,227.4, 270.7,29 , 2 , 63,119,stable,0.6 ,-0.6, 1.8
"Mercer County(6)",42085,252.9 ,239.5, 266.9,21 , 3 , 48,311,stable,0.5 ,-0.1, 1.1
"McKean County(6)",42083,248.8 ,226.9, 272.3,28 , 2 , 62,109,stable,-0.3 ,-1.5, 1.0
"Lycoming County(6)",42081,257.6 ,244.1, 271.6,17 , 2 , 45,313,stable,-1.3 ,-4.8, 0.0
"Luzerne County(6)",42079,266.2 ,258, 274.5,3 , 2 , 24,900,stable,0.3 ,-0.1, 0.7
"Lehigh County(6)",42077,247.3 ,240, 254.8,31 , 13 , 46,936,stable,-0.2 ,-0.7, 0.4
"Lebanon County(6)",42075,220.1 ,208.9, 231.8,62 , 38 , 66,319,stable,-5.1 ,-11.9, 0.4
"Lawrence County(6)",42073,255.1 ,239.7, 271.3,20 , 2 , 52,242,stable,0.4 ,-0.5, 1.2
"Lancaster County(6)",42071,231.3 ,225.3, 237.5,53 , 36 , 60,1245,stable,-0.3 ,-0.7, 0.1
"Lackawanna County(6)",42069,265.7 ,255.6, 276.2,4 , 2 , 28,586,stable,0.2 ,-0.4, 0.7
"Juniata County(6)",42067,236.5 ,209.2, 266.5,46 , 2 , 67,62,rising,2.6 ,1.4, 4.0
"Jefferson County(6)",42065,251.8 ,230.6, 274.6,22 , 2 , 60,121,stable,0.9 ,-0.3, 2.2
"Indiana County(6)",42063,220.7 ,205.6, 236.6,60 , 31 , 66,187,stable,-0.2 ,-1.0, 0.7
"Huntingdon County(6)",42061,232.6 ,212.8, 253.9,50 , 9 , 66,113,rising,1.2 ,0.2, 2.3
"Greene County(6)",42059,259.9 ,236.6, 285.1,13 , 1 , 56,103,rising,1.4 ,0.3, 2.6
"Fulton County(6)",42057,185.5 ,155.5, 220.2,67 , 44 , 67,31,falling,-10.7 ,-21.9, -0.8
"Franklin County(6)",42055,216.4 ,205.7, 227.4,63 , 47 , 66,344,stable,-0.2 ,-1.1, 0.8
"Forest County(6)",42053,222.7 ,164.5, 305.7,58 , 1 , 67,18,stable,2.1 ,-0.5, 5.0
