Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,2037.5 ,2008.7, 2066.7,N/A , 8 , 24,3944,falling,-0.8 ,-1.2, -0.4
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Carter County(6)",30011,2499.8 ,1748.9, 3459,4 , 1 , 53,7,stable,-10.2 ,-28.0, 15.3
"Garfield County(6)",30033,1395.6 ,855.2, 2154.9,52 , 5 , 55,4,stable,-3.8 ,-8.5, 0.8
"Toole County(6)",30101,1647.8 ,1265.6, 2107.3,50 , 8 , 55,13,falling,-3.6 ,-6.1, -1.3
"Glacier County(6)",30035,1957.7 ,1657.4, 2296.9,29 , 5 , 50,31,falling,-3.3 ,-18.2, -0.8
"Richland County(6)",30083,1547.4 ,1282.4, 1850.9,51 , 25 , 55,25,stable,-3.0 ,-26.2, 3.5
"Treasure County(6)",30103,2001 ,1193.7, 3142.1,25 , 1 , 55,4,stable,-2.9 ,-6.3, 0.6
"Liberty County(6)",30051,1291.6 ,873.1, 1837.3,54 , 22 , 55,6,stable,-2.7 ,-7.4, 1.9
"Blaine County(6)",30005,1671.7 ,1329.6, 2075,47 , 11 , 55,17,falling,-2.6 ,-5.1, -0.2
"Fergus County(6)",30027,1775.3 ,1555.8, 2017.2,39 , 17 , 52,48,falling,-2.5 ,-4.3, -0.7
"Judith Basin County(6)",30045,1381.4 ,953.7, 1934.7,53 , 18 , 55,7,stable,-2.4 ,-7.6, 2.5
"Meagher County(6)",30059,1734.9 ,1241.8, 2356.3,42 , 2 , 55,9,stable,-2.3 ,-5.1, 0.5
"Chouteau County(6)",30015,1649.2 ,1331.7, 2019.8,49 , 15 , 55,19,stable,-1.9 ,-3.9, 0.2
"Dawson County(6)",30021,1812.9 ,1530.1, 2132.5,37 , 9 , 53,30,stable,-1.7 ,-3.7, 0.3
"Pondera County(6)",30073,2147.3 ,1783.6, 2562.9,19 , 1 , 48,26,stable,-1.6 ,-3.4, 0.3
"Beaverhead County(6)",30001,1707.6 ,1464.5, 1979.7,45 , 20 , 54,36,stable,-1.5 ,-3.1, 0.4
"Granite County(6)",30039,1673.2 ,1325.2, 2085.1,46 , 9 , 55,16,stable,-1.5 ,-4.1, 1.9
"Cascade County(6)",30013,1865.7 ,1768.6, 1966.7,35 , 23 , 45,280,falling,-1.3 ,-2.1, -0.5
"Mineral County(6)",30061,1749.8 ,1432.3, 2118,41 , 10 , 54,22,stable,-1.3 ,-3.9, 1.7
