Incidence Rate Report for Oklahoma by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,122.6 ,120.6, 124.7,N/A , 33 , 44,2922,stable,-0.3 ,-1.3, 0.5
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Tillman County(6)",40141,104.8 ,64.4, 161.8,49 , 1 , 69,5,stable,-24.1 ,-52.3, 3.4
"Pushmataha County(6)",40127,124.3 ,88.9, 169.9,22 , 1 , 68,10,falling,-21.2 ,-29.8, -13.5
"Okmulgee County(6)",40111,101.4 ,84.5, 121.1,51 , 16 , 67,28,falling,-13.8 ,-20.9, -7.4
"Caddo County(6)",40015,129 ,105.3, 156.6,13 , 1 , 59,23,falling,-11.0 ,-19.2, -1.9
"Comanche County(6)",40031,122.4 ,110.2, 135.6,25 , 5 , 49,78,stable,-4.8 ,-10.8, 0.8
"Love County(6)",40085,56.7 ,33.3, 91.3,69 , 47 , 69,4,stable,-4.1 ,-8.9, 0.3
"Washita County(6)",40149,81.9 ,53.6, 120.5,67 , 9 , 69,6,stable,-3.5 ,-7.5, 0.0
"Hughes County(6)",40063,84.3 ,57.9, 119.7,66 , 8 , 69,7,stable,-3.1 ,-8.0, 1.3
"Atoka County(6)",40005,85.9 ,58.3, 122.4,65 , 8 , 69,7,stable,-2.6 ,-7.6, 2.0
"Choctaw County(6)",40023,92.6 ,66.8, 125.7,61 , 6 , 69,10,falling,-2.6 ,-5.3, -0.1
"McCurtain County(6)",40089,125.2 ,104.2, 149.4,20 , 1 , 58,27,stable,-2.4 ,-20.0, 3.8
"Woods County(6)",40151,93.7 ,59.6, 141.5,59 , 2 , 69,5,stable,-2.3 ,-8.6, 4.2
"Jefferson County(6)",40067,124.6 ,76.3, 193.1,21 , 1 , 69,5,stable,-2.1 ,-7.6, 3.4
"Okfuskee County(6)",40107,116.1 ,82.8, 159.3,36 , 1 , 68,9,stable,-2.0 ,-4.1, 0.1
"Carter County(6)",40019,99.1 ,83.8, 116.6,54 , 20 , 67,32,stable,-1.9 ,-10.7, 0.2
"Ottawa County(6)",40115,106.3 ,85.7, 130.5,47 , 6 , 67,21,stable,-1.9 ,-5.2, 1.1
"McIntosh County(6)",40091,95.7 ,73.8, 123.1,58 , 11 , 69,16,stable,-1.8 ,-5.1, 1.4
"Custer County(6)",40039,102.3 ,80.1, 128.8,50 , 7 , 68,16,stable,-1.7 ,-5.3, 1.8
"Woodward County(6)",40153,80.4 ,58.4, 108.2,68 , 27 , 69,9,stable,-1.6 ,-5.4, 2.1
"Adair County(6)",40001,100.5 ,77.1, 128.8,53 , 6 , 69,13,stable,-1.5 ,-5.2, 2.3
"Grant County(6)",40053,116.5 ,60.8, 202.2,35 , 1 , 69,3,stable,-1.5 ,-5.6, 2.5
"Major County(6)",40093,119.1 ,78.4, 174.5,33 , 1 , 69,6,stable,-1.5 ,-7.9, 4.9
"Cleveland County(6)",40027,120.5 ,112.7, 128.8,29 , 11 , 44,185,falling,-1.4 ,-2.7, -0.1
"Bryan County(6)",40013,97.1 ,81.5, 114.8,56 , 22 , 67,30,stable,-1.3 ,-2.6, 0.0
"Logan County(6)",40083,119.8 ,102.2, 139.6,30 , 3 , 57,36,stable,-1.2 ,-3.1, 0.9
"Marshall County(6)",40095,89.7 ,66, 119.7,64 , 13 , 69,11,stable,-1.2 ,-4.7, 2.5
"Haskell County(6)",40061,108.1 ,77.7, 147.3,43 , 2 , 69,10,stable,-1.1 ,-4.3, 2.3
"McClain County(6)",40087,125.6 ,105.5, 148.6,19 , 1 , 58,29,stable,-1.1 ,-4.0, 2.0
"Blaine County(6)",40011,97.5 ,66.4, 139.8,55 , 2 , 69,7,stable,-1.0 ,-5.5, 3.8
"Beckham County(6)",40009,115.3 ,89, 147.1,37 , 1 , 66,14,stable,-0.8 ,-3.9, 2.5
"Seminole County(6)",40133,92.7 ,72.7, 116.9,60 , 19 , 69,16,stable,-0.7 ,-3.4, 2.2
"Stephens County(6)",40137,123.1 ,105.1, 143.5,24 , 2 , 58,38,stable,-0.7 ,-2.3, 1.0
