Incidence Rate Report for Alabama by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,4.4 ,4.2, 4.7,N/A , 20 , 40,287,falling,-0.6 ,-1.1, -0.1
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Autauga County(6)",01001,4.8 ,2.8, 7.8,11 , 1 , 24,3,*,*,*,*
"Baldwin County(6)",01003,6.1 ,4.9, 7.5,5 , 1 , 14,20,stable,2.0 ,-0.9, 5.8
"Blount County(6)",01009,5.3 ,3.3, 8.2,8 , 1 , 23,4,stable,2.5 ,-1.1, 7.4
"Calhoun County(6)",01015,5.9 ,4.3, 8,6 , 1 , 19,9,stable,0.6 ,-1.9, 3.6
"Cullman County(6)",01043,4.6 ,3, 6.9,13 , 2 , 24,5,stable,1.0 ,-6.0, 9.3
"DeKalb County(6)",01049,3.3 ,1.9, 5.5,22 , 6 , 24,3,stable,-1.2 ,-5.8, 3.8
"Elmore County(6)",01051,4.3 ,2.7, 6.6,15 , 3 , 24,4,stable,-4.0 ,-8.1, 0.2
"Etowah County(6)",01055,4.8 ,3.3, 6.8,10 , 2 , 23,7,stable,1.2 ,-4.1, 7.0
"Houston County(6)",01069,5 ,3.4, 7,9 , 2 , 23,7,stable,-1.9 ,-6.5, 3.2
"Jackson County(6)",01071,7.4 ,4.9, 10.9,3 , 1 , 18,6,stable,2.7 ,-1.7, 8.3
"Jefferson County(6)",01073,3.9 ,3.3, 4.6,18 , 10 , 22,32,stable,-2.0 ,-4.2, 0.1
"Lauderdale County(6)",01077,5.6 ,3.9, 7.9,7 , 1 , 22,7,*,*,*,*
"Lee County(6)",01081,3.5 ,2.3, 5.1,21 , 7 , 24,5,*,*,*,*
"Limestone County(6)",01083,2.9 ,1.7, 4.7,23 , 10 , 24,4,stable,0.1 ,-4.5, 6.3
"Madison County(6)",01089,4.5 ,3.6, 5.5,14 , 6 , 21,20,stable,-2.2 ,-4.2, 0.0
"Marshall County(6)",01095,7.7 ,5.7, 10.4,1 , 1 , 11,10,rising,5.0 ,1.1, 10.5
"Mobile County(6)",01097,3.9 ,3.2, 4.7,19 , 9 , 23,21,falling,-15.5 ,-29.3, -2.3
"Montgomery County(6)",01101,4 ,3, 5.3,17 , 7 , 24,11,stable,-1.2 ,-4.9, 2.6
"Morgan County(6)",01103,4.2 ,2.9, 5.9,16 , 4 , 24,7,*,*,*,*
"Shelby County(6)",01117,2.5 ,1.7, 3.5,24 , 18 , 24,6,stable,-5.2 ,-10.9, 0.6
"St. Clair County(6)",01115,3.8 ,2.4, 5.9,20 , 4 , 24,4,stable,-4.1 ,-9.9, 1.9
"Talladega County(6)",01121,7.5 ,5.3, 10.4,2 , 1 , 13,8,stable,1.8 ,-3.8, 8.9
"Tuscaloosa County(6)",01125,4.7 ,3.5, 6.2,12 , 3 , 22,11,stable,1.4 ,-2.1, 5.7
"Walker County(6)",01127,6.1 ,4, 9,4 , 1 , 22,6,*,*,*,*
"Barbour County(6)",01005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bibb County(6)",01007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bullock County(6)",01011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",01013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chambers County(6)",01017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County(6)",01019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chilton County(6)",01021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",01023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County(6)",01025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",01027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County(6)",01029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County(6)",01031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colbert County(6)",01033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conecuh County(6)",01035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coosa County(6)",01037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington County(6)",01039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crenshaw County(6)",01041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dale County(6)",01045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County(6)",01047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Escambia County(6)",01053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
