Incidence Rate Report by State

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Puerto Rico(6)",72001,5.3 ,4.9, 5.8,N/A , N/A , N/A,129,47.3
"Utah(3)",49000,15.1 ,14.2, 16,49 , 49 , 49,225,68.7
"New Mexico(3)",35000,18 ,17, 19,48 , 48 , 48,267,58.9
"Arizona(6)",04000,22.2 ,21.6, 22.8,47 , 44 , 47,1125,57.1
"California(3)",06000,22.4 ,22.1, 22.6,46 , 44 , 47,5425,65.0
"Colorado(6)",08000,22.4 ,21.7, 23.1,45 , 43 , 47,764,60.5
"District of Columbia(6)",11001,23.6 ,21.5, 25.9,44 , 41 , 47,92,59.6
"Texas(3)",48000,24.6 ,24.3, 25,43 , 41 , 44,3910,62.4
"Hawaii(3)",15000,25 ,23.6, 26.5,42 , 41 , 44,259,70.5
"Wyoming(6)",56000,25.3 ,23, 27.7,41 , 38 , 47,96,63.7
"Alabama(6)",01000,28.6 ,27.9, 29.5,40 , 33 , 40,1018,59.8
"Montana(6)",30000,28.7 ,27, 30.5,39 , 27 , 41,226,60.7
"Oregon(6)",41000,28.9 ,28, 29.8,38 , 32 , 41,863,61.4
"Idaho(3)",16000,29 ,27.6, 30.5,37 , 28 , 41,322,66.2
"Virginia(6)",51000,29.3 ,28.6, 29.9,36 , 31 , 40,1668,63.2
"Washington(5)",53000,29.5 ,28.8, 30.2,35 , 30 , 40,1427,62.4
"Nebraska(6)",31000,29.5 ,28.2, 30.9,34 , 27 , 40,367,60.9
"Maryland(6)",24000,29.9 ,29.1, 30.7,33 , 28 , 39,1238,61.6
"Minnesota(6)",27000,30.1 ,29.3, 30.9,32 , 27 , 38,1121,58.3
"New Jersey(3)",34000,30.3 ,29.7, 31,31 , 27 , 36,1922,62.6
"Florida(6)",12000,30.6 ,30.2, 31,30 , 27 , 34,5297,62.0
"South Carolina(6)",45000,30.9 ,30.1, 31.8,29 , 25 , 34,1173,63.1
"Kansas(6)",20000,31.1 ,30, 32.3,28 , 23 , 36,601,64.6
"New York(3)",36000,31.5 ,31, 31.9,27 , 25 , 29,4388,60.7
"Alaska(6)",02900,32.3 ,29.6, 35.1,26 , 10 , 40,117,65.8
"Connecticut(3)",09000,32.5 ,31.5, 33.5,25 , 20 , 28,870,62.0
"Georgia(3)",13000,32.7 ,32.1, 33.3,24 , 20 , 27,2159,67.9
"Delaware(6)",10000,33.3 ,31.4, 35.2,23 , 12 , 30,254,63.1
"Massachusetts(3)",25000,33.9 ,33.2, 34.7,22 , 15 , 24,1665,58.5
"South Dakota(6)",46000,34 ,31.9, 36.3,21 , 8 , 29,200,63.6
"Vermont(6)",50000,34.1 ,31.7, 36.6,20 , 6 , 30,164,64.2
"Pennsylvania(6)",42000,34.2 ,33.7, 34.8,19 , 15 , 23,3341,63.1
"Wisconsin(6)",55000,34.3 ,33.5, 35.1,18 , 13 , 24,1407,65.3
"North Dakota(6)",38000,34.6 ,32.1, 37.1,17 , 5 , 29,159,64.8
