Incidence Rate Report for New York by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,4.6 ,4.5, 4.7,N/A , 24 , 40,1113,27.5
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Westchester County(7)",36119,4.1 ,3.6, 4.6,42 , 27 , 50,51,26.8
"Wayne County(7)",36117,6.5 ,4.6, 9,8 , 1 , 45,8,29.6
"Washington County(7)",36115,4.9 ,3.1, 7.5,30 , 3 , 52,5,29.9
"Warren County(7)",36113,4.3 ,2.6, 6.9,38 , 4 , 52,4,25.9
"Ulster County(7)",36111,4.4 ,3.3, 5.8,37 , 9 , 52,11,29.8
"Tompkins County(7)",36109,4 ,2.4, 6.3,44 , 6 , 52,4,28.2
"Tioga County(7)",36107,4.1 ,2.3, 7,41 , 4 , 52,3,26.7
"Sullivan County(7)",36105,3.6 ,2.1, 5.7,50 , 9 , 52,4,26.0
"Suffolk County(7)",36103,4.8 ,4.4, 5.3,33 , 17 , 41,93,25.5
"Steuben County(7)",36101,3.8 ,2.4, 5.9,45 , 8 , 52,5,21.6
"St. Lawrence County(7)",36089,5.2 ,3.6, 7.2,24 , 3 , 51,8,29.2
"Schoharie County(7)",36095,9.9 ,6.2, 15.5,1 , 1 , 39,5,48.0
"Schenectady County(7)",36093,4.2 ,3, 5.8,39 , 9 , 52,9,23.8
"Saratoga County(7)",36091,5.3 ,4.2, 6.7,20 , 4 , 46,17,30.4
"Rockland County(7)",36087,5 ,4, 6.1,27 , 7 , 47,19,28.7
"Richmond County(7)",36085,5.3 ,4.5, 6.2,22 , 7 , 42,32,25.4
"Rensselaer County(7)",36083,6.4 ,4.9, 8.3,9 , 1 , 41,13,29.8
"Queens County(7)",36081,4.1 ,3.8, 4.5,40 , 30 , 48,113,28.7
"Putnam County(7)",36079,3.7 ,2.3, 5.6,48 , 11 , 52,5,22.1
"Otsego County(7)",36077,3.6 ,2.1, 6.1,49 , 8 , 52,3,23.0
"Oswego County(7)",36075,7.6 ,5.6, 10.1,3 , 1 , 33,11,29.8
"Orange County(7)",36071,4.9 ,4, 5.9,29 , 8 , 48,21,28.2
"Ontario County(7)",36069,6 ,4.4, 8.2,12 , 2 , 47,10,33.3
"Onondaga County(7)",36067,5.7 ,4.8, 6.7,15 , 5 , 37,34,29.2
"Oneida County(7)",36065,5.1 ,4.1, 6.5,25 , 5 , 48,17,26.9
"Niagara County(7)",36063,5.9 ,4.7, 7.4,13 , 3 , 41,17,29.4
"New York County(7)",36061,3.3 ,3, 3.7,51 , 40 , 52,65,27.2
"Nassau County(7)",36059,4.8 ,4.4, 5.3,32 , 15 , 41,88,28.1
"Montgomery County(7)",36057,6.8 ,4.2, 10.4,5 , 1 , 51,5,31.9
"Monroe County(7)",36055,5.7 ,5.1, 6.5,14 , 6 , 33,55,30.0
"Madison County(7)",36053,3.3 ,1.9, 5.5,52 , 12 , 52,3,18.9
"Livingston County(7)",36051,6.3 ,4.2, 9.3,10 , 1 , 49,6,31.2
"Kings County(7)",36047,3.7 ,3.4, 4,47 , 35 , 51,103,25.5
"Jefferson County(7)",36045,5.5 ,3.8, 7.9,16 , 2 , 51,6,29.9
"Herkimer County(7)",36043,4 ,2.2, 6.8,43 , 4 , 52,3,19.5
"Genesee County(7)",36037,8.8 ,6.1, 12.4,2 , 1 , 30,7,43.5
"Fulton County(7)",36035,5.2 ,3.1, 8.5,23 , 1 , 52,4,26.4
"Franklin County(7)",36033,5.3 ,3, 8.7,21 , 1 , 52,3,30.9
