Incidence Rate Report for Arkansas by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,18.2 ,17.6, 18.8,N/A , 15 , 37,678,stable,0.1 ,-0.5, 0.7
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Yell County(6)",05149,15.2 ,9.3, 23.7,44 , 3 , 50,4,stable,-3.1 ,-9.6, 2.9
"White County(6)",05145,17.9 ,14.2, 22.3,31 , 6 , 48,17,stable,-0.1 ,-2.0, 2.0
"Washington County(6)",05143,15.7 ,13.5, 18.2,41 , 21 , 47,36,falling,-8.7 ,-15.7, -2.2
"Van Buren County(6)",05141,17.5 ,10.3, 28.4,32 , 2 , 50,4,stable,1.9 ,-5.8, 10.3
"Union County(6)",05139,22.9 ,17.3, 29.9,6 , 1 , 42,12,stable,0.5 ,-2.3, 3.5
"Sharp County(6)",05135,25.2 ,17.2, 36.4,3 , 1 , 46,7,stable,0.4 ,-3.3, 4.5
"Sevier County(6)",05133,18.8 ,10.8, 30.3,27 , 2 , 50,3,stable,1.2 ,-3.7, 6.6
"Sebastian County(6)",05131,16.8 ,14, 20.1,35 , 12 , 47,26,stable,-2.8 ,-12.2, 0.2
"Saline County(6)",05125,19.7 ,16.6, 23.3,19 , 5 , 41,30,stable,-0.6 ,-2.4, 1.5
"Randolph County(6)",05121,18 ,11.3, 27.7,30 , 2 , 50,5,stable,0.3 ,-5.1, 5.7
"Pulaski County(6)",05119,19.8 ,18, 21.8,18 , 8 , 34,89,stable,-0.2 ,-2.1, 1.9
"Pope County(6)",05115,24 ,19.2, 29.6,5 , 1 , 35,18,stable,1.4 ,-1.0, 4.4
"Polk County(6)",05113,20.2 ,13.4, 29.6,16 , 2 , 50,6,stable,3.6 ,-0.7, 17.9
"Poinsett County(6)",05111,22.1 ,15.5, 31,9 , 1 , 48,7,rising,4.4 ,0.3, 10.3
"Ouachita County(6)",05103,17.3 ,11.6, 25.3,33 , 3 , 50,6,stable,2.2 ,-1.5, 6.4
"Mississippi County(6)",05093,11.9 ,7.7, 17.4,49 , 20 , 50,5,stable,-3.3 ,-9.8, 2.3
"Miller County(6)",05091,14.6 ,10.3, 20.2,45 , 10 , 50,8,stable,-1.7 ,-5.0, 1.9
"Marion County(6)",05089,19.6 ,13.5, 28.7,22 , 2 , 49,7,stable,-1.7 ,-5.3, 2.1
"Madison County(6)",05087,16.5 ,9.8, 26.6,36 , 2 , 50,4,stable,-0.7 ,-5.4, 5.3
"Lonoke County(6)",05085,21.2 ,16.8, 26.4,11 , 2 , 42,16,stable,0.0 ,-2.7, 3.2
"Logan County(6)",05083,24.1 ,16.8, 33.8,4 , 1 , 44,8,stable,1.7 ,-2.9, 7.4
"Lawrence County(6)",05075,26.2 ,17.2, 38.6,2 , 1 , 46,6,stable,1.0 ,-3.1, 5.2
"Johnson County(6)",05071,22.8 ,15.7, 32,8 , 1 , 47,7,stable,2.0 ,-1.9, 6.9
"Jefferson County(6)",05069,22.8 ,18.1, 28.3,7 , 2 , 37,18,stable,2.6 ,-1.0, 6.7
"Izard County(6)",05065,15.3 ,9.1, 25.4,43 , 3 , 50,4,stable,-0.1 ,-4.6, 5.4
"Independence County(6)",05063,13.1 ,9, 18.7,48 , 16 , 50,7,stable,-1.6 ,-5.2, 2.2
"Hot Spring County(6)",05059,20.4 ,14.6, 27.8,14 , 2 , 48,9,stable,0.4 ,-2.9, 4.2
"Greene County(6)",05055,16.2 ,11.8, 21.8,38 , 7 , 50,9,stable,-1.9 ,-5.6, 1.9
"Grant County(6)",05053,14.3 ,8.2, 23.6,47 , 4 , 50,3,stable,-0.7 ,-5.6, 4.7
