Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,412.2 ,411.1, 413.2,N/A , 40 , 42,120668,stable,0.4 ,-0.2, 1.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Polk County(7)",48373,633.6 ,604.6, 663.7,1 , 1 , 4,425,rising,2.2 ,1.2, 4.2
"Stonewall County(7)",48433,560.2 ,412.3, 749.4,2 , 1 , 241,11,stable,1.7 ,-1.6, 5.3
"Foard County(7)",48155,541.5 ,367.5, 771.7,3 , 1 , 247,9,rising,4.2 ,0.3, 8.3
"Walker County(7)",48471,519 ,496.3, 542.5,4 , 2 , 28,407,rising,8.1 ,2.6, 11.3
"Delta County(7)",48119,517.2 ,443.7, 600.4,5 , 1 , 159,40,stable,1.6 ,-0.1, 3.6
"Camp County(7)",48063,506.8 ,457.3, 560.4,6 , 2 , 131,85,stable,1.4 ,-3.5, 6.5
"Parker County(7)",48367,498.4 ,482.9, 514.3,7 , 3 , 36,831,rising,4.0 ,0.4, 6.0
"Morris County(7)",48343,494.6 ,446.9, 546.5,8 , 2 , 135,90,stable,4.3 ,-3.2, 11.9
"Chambers County(7)",48071,493.2 ,462.6, 525.2,9 , 2 , 83,207,rising,5.6 ,2.3, 9.5
"Gregg County(7)",48183,492.8 ,476.3, 509.8,10 , 4 , 50,704,rising,1.5 ,0.2, 4.2
"Coke County(7)",48081,490.6 ,402.4, 594.7,11 , 1 , 221,27,stable,1.2 ,-1.2, 3.8
"Henderson County(7)",48213,487.3 ,469, 506.2,12 , 4 , 65,603,stable,-0.4 ,-1.0, 0.3
"Lampasas County(7)",48281,486.6 ,450.3, 525.3,13 , 2 , 112,144,stable,0.5 ,-0.6, 1.8
"Franklin County(7)",48159,485.7 ,434.7, 541.4,14 , 2 , 164,75,stable,0.0 ,-1.3, 1.3
"Marion County(7)",48315,484.9 ,434.1, 540.9,15 , 2 , 158,81,stable,0.1 ,-1.5, 1.7
"Cooke County(7)",48097,482.3 ,455.3, 510.6,16 , 3 , 95,259,stable,-0.2 ,-1.1, 0.6
"Bell County(7)",48027,480.3 ,469.4, 491.4,17 , 8 , 54,1535,stable,-0.2 ,-0.5, 0.1
"Jasper County(7)",48241,479.7 ,451.4, 509.5,18 , 3 , 102,235,stable,0.1 ,-0.6, 0.8
"Coryell County(7)",48099,479 ,455, 503.9,19 , 5 , 90,309,stable,-0.2 ,-0.8, 0.3
"Cherokee County(7)",48073,477.4 ,453.5, 502.3,20 , 4 , 92,315,stable,0.6 ,0.0, 1.1
"Aransas County(7)",48007,476.4 ,444.8, 509.9,21 , 2 , 112,205,stable,1.9 ,-2.1, 7.8
"Palo Pinto County(7)",48363,475.6 ,444, 508.9,22 , 3 , 121,188,stable,-0.3 ,-1.3, 0.7
"Martin County(7)",48317,474.2 ,394.1, 565.6,23 , 1 , 225,26,rising,14.4 ,0.2, 33.5
"Fannin County(7)",48147,473.7 ,445.5, 503.4,24 , 3 , 111,224,stable,0.2 ,-0.5, 1.0
"Wichita County(7)",48485,472.2 ,456.3, 488.5,25 , 7 , 81,700,rising,2.1 ,1.2, 3.3
"Lamar County(7)",48277,472.1 ,448.4, 496.9,26 , 5 , 100,319,stable,-0.2 ,-0.9, 0.6
"Potter County(7)",48375,470.2 ,452.8, 488.1,27 , 9 , 86,570,stable,2.7 ,-0.1, 4.6
"Johnson County(7)",48251,470 ,456, 484.3,28 , 9 , 81,898,stable,0.6 ,-0.4, 3.5
"Upshur County(7)",48459,469.6 ,443.4, 497.1,29 , 5 , 118,260,stable,1.1 ,-0.5, 5.3
"Cass County(7)",48067,469.3 ,439.5, 500.7,30 , 3 , 120,209,stable,0.7 ,-0.2, 1.6
"Montague County(7)",48337,468.4 ,432.1, 507.2,31 , 3 , 140,138,stable,0.3 ,-0.3, 0.9
"Hopkins County(7)",48223,468 ,440, 497.5,32 , 4 , 118,222,stable,-0.1 ,-1.2, 1.1
"McCulloch County(7)",48307,467.3 ,411.1, 529.8,33 , 2 , 198,56,stable,0.0 ,-1.3, 1.4
"Van Zandt County(7)",48467,467 ,445.1, 489.7,34 , 7 , 105,374,stable,0.3 ,-0.2, 0.9
"Baylor County(7)",48023,466.4 ,388, 558.6,35 , 2 , 231,28,stable,-0.7 ,-3.3, 1.9
"Orange County(7)",48361,465.7 ,446.7, 485.4,36 , 9 , 102,474,falling,-1.2 ,-1.9, -0.5
"Hill County(7)",48217,465.4 ,438.1, 494.1,37 , 6 , 135,240,rising,3.4 ,0.1, 8.9
"Hutchinson County(7)",48233,465.4 ,428, 505.2,38 , 3 , 164,123,stable,-0.2 ,-1.5, 1.0
