Incidence Rate Report for Arkansas by County

"Lung & Bronchus (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,69.7 ,66.2, 73.3,N/A , 3 , 13,325,stable,-0.3 ,-0.9, 0.4
"US (SEER+NPCR)(1)",00000,55.8 ,55.5, 56.2,N/A , N/A , N/A,22873,falling,-2.3 ,-2.6, -2.2
"Bradley County(6)",05011,114.7 ,73.2, 174.4,1 , 1 , 24,5,*,*,*,*
"Craighead County(6)",05031,108.2 ,71.6, 154.8,2 , 1 , 23,7,stable,3.1 ,-1.7, 10.2
"Desha County(6)",05041,102.7 ,69.7, 146.8,3 , 1 , 24,7,stable,4.0 ,-3.0, 12.7
"Nevada County(6)",05099,97.5 ,53.7, 164.6,4 , 1 , 27,3,*,*,*,*
"Lafayette County(6)",05073,94.2 ,53.6, 157.4,5 , 1 , 27,4,stable,-2.3 ,-8.9, 5.1
"Ashley County(6)",05003,90.6 ,60, 132.4,6 , 1 , 26,6,*,*,*,*
"Chicot County(6)",05017,89.4 ,61.6, 126.7,7 , 1 , 26,7,stable,3.0 ,-1.5, 8.5
"Lonoke County(6)",05085,88.2 ,54, 135.9,8 , 1 , 27,4,stable,-1.7 ,-37.0, 17.7
"Hot Spring County(6)",05059,88.1 ,51.8, 140.5,9 , 1 , 27,4,*,*,*,*
"Clark County(6)",05019,81.9 ,51.5, 124.2,10 , 1 , 27,5,*,*,*,*
"Mississippi County(6)",05093,81.2 ,60.9, 106.1,11 , 2 , 26,12,stable,0.2 ,-5.5, 7.5
"Garland County(6)",05051,76.3 ,51.6, 108.5,12 , 2 , 27,7,stable,0.3 ,-4.1, 6.0
"Ouachita County(6)",05103,76.2 ,56, 102,13 , 3 , 27,10,stable,-0.9 ,-4.6, 3.0
"Miller County(6)",05091,75 ,53, 102.9,14 , 3 , 27,8,stable,21.3 ,-0.8, 43.2
"Arkansas County(6)",05001,75 ,44.2, 119.5,15 , 1 , 27,4,stable,2.1 ,-2.6, 7.9
"Union County(6)",05139,73.5 ,54.5, 97.2,16 , 4 , 27,11,stable,-1.5 ,-5.8, 2.7
"Jefferson County(6)",05069,71.9 ,60.7, 84.5,17 , 7 , 25,32,stable,0.2 ,-2.6, 3.4
"Sebastian County(6)",05131,70 ,42.8, 106.7,18 , 2 , 27,5,stable,1.1 ,-2.9, 5.7
"Hempstead County(6)",05057,69.9 ,46.2, 102.2,19 , 3 , 27,6,stable,-1.4 ,-5.3, 2.9
"Dallas County(6)",05039,69.8 ,39.7, 118,20 , 1 , 27,3,stable,0.5 ,-4.1, 5.9
"Faulkner County(6)",05045,67 ,42.9, 98.9,21 , 3 , 27,6,stable,-0.5 ,-5.7, 6.4
"Saline County(6)",05125,64.6 ,33.5, 109.8,22 , 2 , 27,3,stable,-4.2 ,-11.4, 4.9
"Phillips County(6)",05107,64.3 ,46.7, 86.9,23 , 7 , 27,9,stable,-0.4 ,-5.4, 5.0
"Pulaski County(6)",05119,63.8 ,57.5, 70.5,24 , 13 , 26,88,stable,-1.0 ,-2.5, 0.8
"Crittenden County(6)",05035,61.7 ,47.4, 78.8,25 , 9 , 27,14,stable,-1.1 ,-5.2, 3.6
"St. Francis County(6)",05123,60.2 ,42.7, 82.5,26 , 8 , 27,9,stable,1.6 ,-2.5, 6.4
