Incidence Rate Report for Alabama by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,9.5 ,9.1, 9.9,N/A , 46 , 49,499,stable,-1.8 ,-4.9, 2.1
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Autauga County(6)",01001,11.7 ,8, 16.5,10 , 1 , 33,7,stable,2.2 ,-1.3, 6.8
"Baldwin County(6)",01003,7.2 ,5.7, 8.9,32 , 18 , 35,18,stable,-1.2 ,-3.4, 1.4
"Bibb County(6)",01007,18.1 ,11.1, 27.9,1 , 1 , 25,4,*,*,*,*
"Blount County(6)",01009,12.1 ,8.5, 16.7,8 , 1 , 31,8,stable,4.6 ,-0.4, 11.8
"Calhoun County(6)",01015,16.3 ,13.2, 20,2 , 1 , 12,20,rising,7.8 ,4.9, 11.7
"Chambers County(6)",01017,9.4 ,5.2, 15.4,20 , 2 , 35,3,stable,5.5 ,-2.0, 15.9
"Cherokee County(6)",01019,9.6 ,5.2, 16.5,18 , 1 , 35,3,*,*,*,*
"Chilton County(6)",01021,8.4 ,5, 13.3,23 , 5 , 35,4,stable,-1.1 ,-9.0, 7.2
"Coffee County(6)",01031,6.7 ,4, 10.7,33 , 10 , 35,4,*,*,*,*
"Colbert County(6)",01033,7.2 ,4.4, 11,31 , 10 , 35,5,stable,3.7 ,-2.1, 11.2
"Cullman County(6)",01043,8.4 ,5.8, 11.6,24 , 8 , 35,8,stable,2.5 ,-0.2, 5.7
"Dale County(6)",01045,11.7 ,7.5, 17.2,11 , 1 , 35,5,*,*,*,*
"DeKalb County(6)",01049,8.4 ,5.7, 12.1,22 , 6 , 35,6,rising,4.1 ,0.2, 9.5
"Elmore County(6)",01051,9.5 ,6.8, 12.9,19 , 5 , 35,9,stable,1.7 ,-1.6, 5.4
"Etowah County(6)",01055,8.9 ,6.5, 11.9,21 , 7 , 35,10,stable,-1.5 ,-23.5, 4.9
"Franklin County(6)",01059,11.7 ,6.9, 18.4,12 , 1 , 35,4,*,*,*,*
"Houston County(6)",01069,8.3 ,5.9, 11.3,25 , 9 , 35,9,stable,-0.1 ,-5.3, 5.3
"Jackson County(6)",01071,8 ,5, 12.3,27 , 6 , 35,5,stable,-5.9 ,-47.4, 1.3
"Jefferson County(6)",01073,10.8 ,9.7, 12,14 , 7 , 22,75,rising,2.4 ,1.1, 3.9
"Lauderdale County(6)",01077,12.8 ,9.7, 16.6,7 , 1 , 24,13,stable,2.1 ,-1.5, 6.2
