Incidence Rate Report for Michigan by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,122.7 ,121.5, 124,N/A , 34 , 42,7911,stable,0.2 ,-0.1, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Oscoda County(6)",26135,114.3 ,76.1, 167.3,45 , 1 , 82,8,falling,-22.8 ,-42.7, -1.3
"Arenac County(6)",26011,79.2 ,57.5, 108.1,81 , 35 , 82,11,falling,-18.6 ,-32.6, -1.8
"Mackinac County(6)",26097,79.4 ,53.7, 116.1,80 , 19 , 82,8,falling,-17.8 ,-47.9, -2.8
"Genesee County(6)",26049,108.6 ,102.9, 114.6,55 , 38 , 67,296,falling,-5.0 ,-10.7, -0.2
"Alcona County(6)",26001,92.8 ,60.6, 139.1,74 , 1 , 82,9,stable,-3.1 ,-6.9, 0.4
"Osceola County(6)",26133,96.8 ,76.3, 121.7,69 , 12 , 82,17,stable,-2.3 ,-5.8, 1.1
"Antrim County(6)",26009,85 ,65.3, 109.7,78 , 33 , 82,16,stable,-2.0 ,-5.7, 1.6
"Isabella County(6)",26073,92 ,77.5, 108.5,75 , 38 , 82,31,stable,-2.0 ,-4.0, 0.1
"Luce County(6)",26095,118.5 ,69, 192.3,42 , 1 , 82,4,stable,-1.9 ,-6.8, 2.8
"Montcalm County(6)",26117,112 ,97.3, 128.4,51 , 6 , 74,46,stable,-1.9 ,-3.8, 0.1
"Alger County(6)",26003,91.2 ,59.1, 138.1,76 , 1 , 82,6,stable,-1.8 ,-6.0, 2.4
"Muskegon County(6)",26121,90.8 ,82.7, 99.4,77 , 57 , 81,104,falling,-1.8 ,-3.2, -0.3
"Baraga County(6)",26013,84.2 ,52.2, 131.8,79 , 2 , 82,5,stable,-1.6 ,-5.4, 2.1
"Oceana County(6)",26127,92.9 ,72.6, 117.5,72 , 18 , 82,17,stable,-1.6 ,-4.5, 1.3
"Roscommon County(6)",26143,119.3 ,97, 146.4,39 , 1 , 77,29,stable,-1.6 ,-4.0, 0.7
"Houghton County(6)",26061,77.1 ,59.5, 98.5,82 , 51 , 82,15,stable,-1.5 ,-5.5, 2.4
"Kalkaska County(6)",26079,96.5 ,73.2, 125.9,70 , 7 , 82,13,stable,-1.5 ,-4.4, 1.4
"Otsego County(6)",26137,99.7 ,77.9, 126.2,68 , 6 , 82,17,stable,-1.4 ,-4.3, 1.3
"Lapeer County(6)",26087,104.5 ,92.7, 117.5,58 , 32 , 77,64,falling,-1.3 ,-2.5, -0.1
"Hillsdale County(6)",26059,94.2 ,79, 111.8,71 , 37 , 82,30,stable,-1.1 ,-3.7, 1.5
"Iosco County(6)",26069,100.5 ,79.3, 126.5,64 , 7 , 82,21,stable,-0.9 ,-4.0, 2.3
"Jackson County(6)",26075,109.6 ,100.3, 119.6,53 , 27 , 71,114,stable,-0.8 ,-2.3, 0.7
"Shiawassee County(6)",26155,113.1 ,99, 128.9,47 , 6 , 74,52,stable,-0.8 ,-2.6, 1.1
"Kalamazoo County(6)",26077,127 ,118.8, 135.7,27 , 4 , 48,191,stable,-0.7 ,-2.4, 1.1
"Schoolcraft County(6)",26153,92.9 ,62.4, 137.3,73 , 2 , 82,7,stable,-0.7 ,-6.2, 5.2
"Chippewa County(6)",26033,105.1 ,85, 128.6,57 , 7 , 81,23,stable,-0.6 ,-3.0, 1.8
"Kent County(6)",26081,128.2 ,122.9, 133.6,21 , 7 , 41,471,stable,-0.6 ,-1.3, 0.3
"Marquette County(6)",26103,119 ,103.5, 136.2,40 , 3 , 70,50,stable,-0.6 ,-2.4, 1.3
"Cheboygan County(6)",26031,100.2 ,80.1, 124.6,66 , 7 , 82,22,stable,-0.5 ,-3.5, 2.5
"Branch County(6)",26023,103.8 ,86.5, 123.7,60 , 12 , 80,29,stable,-0.4 ,-2.3, 1.5
"Washtenaw County(6)",26161,130 ,122.8, 137.5,16 , 3 , 42,263,stable,-0.4 ,-1.6, 0.9
"Berrien County(6)",26021,118.4 ,108.8, 128.7,43 , 10 , 60,128,stable,-0.2 ,-2.0, 1.8
"Charlevoix County(6)",26029,111.6 ,89.6, 138,52 , 2 , 80,23,stable,-0.2 ,-3.1, 2.8
"Manistee County(6)",26101,106.2 ,84, 133.1,56 , 3 , 81,20,stable,-0.2 ,-3.4, 2.9
"St. Clair County(6)",26147,124.6 ,114.9, 134.9,32 , 4 , 55,138,stable,-0.2 ,-1.7, 1.5
"Grand Traverse County(6)",26055,125.5 ,113.1, 139,30 , 2 , 59,85,stable,-0.1 ,-1.3, 1.2
"Livingston County(6)",26093,126.5 ,117.5, 136,28 , 4 , 51,161,stable,-0.1 ,-1.2, 1.1
"Midland County(6)",26111,131.5 ,117.8, 146.4,12 , 1 , 55,74,stable,0.0 ,-1.3, 1.5
"Oakland County(6)",26125,131.8 ,128.2, 135.5,10 , 5 , 31,1096,stable,0.0 ,-0.5, 0.6
"Ottawa County(6)",26139,131.3 ,123.3, 139.7,13 , 3 , 41,215,stable,0.0 ,-1.0, 1.0
"Wayne County(6)",26163,121.9 ,118.9, 125,35 , 23 , 47,1341,stable,0.0 ,-0.4, 0.5
"Alpena County(6)",26007,131 ,108.6, 157.2,14 , 1 , 69,29,stable,0.1 ,-1.5, 1.9
"Macomb County(6)",26099,128.1 ,123.8, 132.4,22 , 9 , 40,746,stable,0.1 ,-0.7, 0.9
"Benzie County(6)",26019,113 ,86.4, 146.3,48 , 1 , 81,16,stable,0.2 ,-2.8, 3.4
"Missaukee County(6)",26113,119.7 ,88.8, 158.5,38 , 1 , 81,12,stable,0.2 ,-2.8, 3.4
"Monroe County(6)",26115,100.4 ,91.3, 110.3,65 , 42 , 77,100,stable,0.2 ,-1.8, 2.3
"Newaygo County(6)",26123,121.6 ,104.5, 140.9,36 , 2 , 70,41,stable,0.2 ,-2.3, 2.8
"Ontonagon County(6)",26131,103.5 ,63.8, 170,61 , 1 , 82,6,stable,0.3 ,-5.2, 6.7
