Incidence Rate Report for Alabama by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,9.6 ,9.2, 9.9,N/A , 42 , 48,579,63.1
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Colbert County(6)",01033,4.3 ,2.4, 7.2,40 , 31 , 40,3,36.4
"Randolph County(6)",01111,9.7 ,5.3, 16.7,23 , 1 , 40,3,84.2
"Covington County(6)",01039,6.8 ,3.8, 11.3,37 , 7 , 40,3,47.2
"Chilton County(6)",01021,6.2 ,3.6, 10.1,39 , 12 , 40,4,62.1
"Escambia County(6)",01053,8 ,4.6, 13.1,32 , 2 , 40,4,54.5
"Pike County(6)",01109,11.3 ,6.6, 18,12 , 1 , 40,4,59.4
"Winston County(6)",01133,11.8 ,6.9, 19.2,8 , 1 , 40,4,76.0
"Dale County(6)",01045,7.8 ,4.8, 12,33 , 4 , 40,4,52.4
"Barbour County(6)",01005,12.7 ,7.9, 19.7,5 , 1 , 38,5,74.2
"Dallas County(6)",01047,10 ,6.4, 15.1,22 , 1 , 39,5,81.8
"Lawrence County(6)",01079,12.5 ,8.1, 18.5,6 , 1 , 38,6,60.9
"Marion County(6)",01093,12.7 ,8.3, 18.9,4 , 1 , 37,6,68.3
"Chambers County(6)",01017,13 ,8.5, 19.2,2 , 1 , 36,6,78.4
"Russell County(6)",01113,8.7 ,5.8, 12.7,30 , 3 , 40,6,72.5
"Jackson County(6)",01071,8.9 ,5.9, 13,26 , 2 , 40,6,63.3
"Coffee County(6)",01031,10.3 ,7, 14.7,19 , 1 , 39,7,54.1
"Autauga County(6)",01001,11.2 ,7.8, 15.6,13 , 1 , 37,7,82.2
"St. Clair County(6)",01115,6.2 ,4.4, 8.7,38 , 22 , 40,7,55.2
"DeKalb County(6)",01049,8.7 ,6.1, 12.2,29 , 4 , 40,8,57.6
"Tallapoosa County(6)",01123,14.2 ,9.8, 20.1,1 , 1 , 32,8,69.6
