Incidence Rate Report for Wisconsin by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,5.6 ,5.3, 5.8,N/A , 3 , 19,421,30.0
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Ozaukee County(6)",55089,4 ,2.6, 6,39 , 13 , 39,6,28.3
"Waupaca County(6)",55135,4.1 ,2.3, 7,38 , 8 , 39,3,26.6
"Sauk County(6)",55111,4.1 ,2.5, 6.6,37 , 9 , 39,4,22.5
"St. Croix County(6)",55109,4.2 ,2.6, 6.5,36 , 9 , 39,5,32.4
"Eau Claire County(6)",55035,4.2 ,2.7, 6.4,35 , 10 , 39,5,32.0
"Outagamie County(6)",55087,4.3 ,3.1, 5.8,34 , 15 , 39,9,30.7
"Waukesha County(6)",55133,4.6 ,3.8, 5.5,33 , 17 , 39,26,26.8
"Dane County(6)",55025,4.8 ,4, 5.7,32 , 16 , 38,29,27.4
"Kenosha County(6)",55059,4.9 ,3.6, 6.5,31 , 9 , 39,10,26.3
"La Crosse County(6)",55063,4.9 ,3.3, 7,30 , 7 , 39,7,32.0
"Dodge County(6)",55027,5 ,3.4, 7.2,29 , 6 , 39,7,28.4
"Grant County(6)",55043,5 ,3, 8.2,28 , 4 , 39,4,32.2
"Walworth County(6)",55127,5.2 ,3.6, 7.2,27 , 6 , 39,8,31.9
"Winnebago County(6)",55139,5.2 ,3.9, 6.8,26 , 7 , 39,11,30.4
"Portage County(6)",55097,5.4 ,3.5, 8,25 , 4 , 39,5,33.8
"Milwaukee County(6)",55079,5.6 ,4.9, 6.3,24 , 11 , 32,57,28.1
"Marathon County(6)",55073,5.8 ,4.3, 7.7,23 , 4 , 38,11,31.7
"Columbia County(6)",55021,5.8 ,3.5, 9.2,22 , 2 , 39,4,27.8
"Brown County(6)",55009,6 ,4.8, 7.4,21 , 5 , 35,18,26.4
"Jefferson County(6)",55055,6 ,4.1, 8.6,20 , 3 , 39,7,25.0
"Rock County(6)",55105,6.1 ,4.6, 7.9,19 , 4 , 36,13,26.0
"Sheboygan County(6)",55117,6.1 ,4.4, 8.3,18 , 3 , 38,9,26.5
