Incidence Rate Report for Ohio by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,12.4 ,12.1, 12.7,N/A , 34 , 44,1749,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Cuyahoga County(6)",39035,12.3 ,11.5, 13.1,48 , 26 , 63,192,stable,-0.1 ,-1.3, 1.0
"Franklin County(6)",39049,10.3 ,9.5, 11.1,72 , 51 , 77,130,stable,-0.8 ,-1.9, 0.5
"Hamilton County(6)",39061,12.7 ,11.7, 13.8,44 , 20 , 62,120,rising,1.6 ,0.4, 2.8
"Summit County(6)",39153,13.2 ,11.9, 14.5,36 , 16 , 58,91,stable,0.5 ,-0.8, 2.0
"Montgomery County(6)",39113,12.3 ,11, 13.6,49 , 21 , 68,80,stable,-0.1 ,-2.1, 1.9
"Stark County(6)",39151,12.8 ,11.3, 14.4,41 , 16 , 66,62,rising,12.6 ,1.1, 22.2
"Lucas County(6)",39095,11.7 ,10.4, 13.2,55 , 26 , 74,59,stable,-1.1 ,-2.9, 0.7
"Butler County(6)",39017,12.9 ,11.4, 14.6,39 , 14 , 66,54,rising,1.3 ,0.1, 2.8
"Lake County(6)",39085,15.8 ,13.8, 18,9 , 2 , 45,50,stable,1.1 ,-1.2, 3.8
"Lorain County(6)",39093,11.7 ,10.2, 13.4,54 , 22 , 75,45,stable,-1.0 ,-2.6, 0.6
"Warren County(6)",39165,14.6 ,12.6, 16.9,20 , 4 , 57,38,stable,2.2 ,-0.2, 5.4
"Medina County(6)",39103,14.7 ,12.4, 17.2,19 , 4 , 60,32,stable,0.8 ,-2.3, 4.6
"Clermont County(6)",39025,13.4 ,11.3, 15.7,33 , 8 , 69,32,rising,1.6 ,0.1, 3.4
"Trumbull County(6)",39155,10.9 ,9.1, 12.9,67 , 25 , 80,30,falling,-1.7 ,-3.3, -0.2
"Mahoning County(6)",39099,9.4 ,7.8, 11.1,76 , 48 , 81,30,stable,-3.0 ,-6.2, 0.1
"Licking County(6)",39089,14.1 ,11.8, 16.6,26 , 4 , 64,29,stable,-0.1 ,-2.1, 2.2
"Greene County(6)",39057,14.1 ,11.7, 16.8,25 , 4 , 66,27,rising,14.1 ,4.5, 28.5
"Portage County(6)",39133,11.3 ,9.2, 13.8,61 , 19 , 80,22,stable,0.6 ,-1.6, 3.1
"Richland County(6)",39139,13.2 ,10.7, 16.1,35 , 5 , 76,21,stable,1.3 ,-2.0, 5.1
"Delaware County(6)",39041,9.6 ,7.7, 11.7,75 , 37 , 81,20,stable,-1.9 ,-4.1, 0.8
"Fairfield County(6)",39045,11.2 ,9, 13.7,64 , 19 , 80,19,stable,-0.7 ,-3.1, 1.8
"Geauga County(6)",39055,15.9 ,12.7, 19.7,8 , 1 , 63,19,stable,1.1 ,-1.7, 4.3
"Clark County(6)",39023,10.5 ,8.4, 13.1,71 , 24 , 81,18,stable,1.0 ,-2.8, 5.3
"Wood County(6)",39173,12.2 ,9.7, 15.2,50 , 9 , 78,17,stable,0.9 ,-3.2, 5.7
"Ross County(6)",39141,17.9 ,14.1, 22.3,3 , 1 , 52,17,rising,9.4 ,4.4, 22.0
"Ashtabula County(6)",39007,12.7 ,10, 16,43 , 6 , 78,16,stable,0.7 ,-3.0, 4.7
"Washington County(6)",39167,19.7 ,15.3, 24.9,2 , 1 , 41,16,stable,1.8 ,-1.6, 5.8
"Wayne County(6)",39169,11.2 ,8.8, 14.1,62 , 14 , 81,16,stable,0.1 ,-2.6, 3.2
"Columbiana County(6)",39029,11.1 ,8.6, 14.2,65 , 13 , 80,15,falling,-16.5 ,-27.1, -6.0
"Miami County(6)",39109,11.3 ,8.8, 14.4,60 , 12 , 81,15,stable,-3.7 ,-27.9, 1.6
"Erie County(6)",39043,14.1 ,10.9, 18.1,24 , 2 , 75,15,stable,2.4 ,0.0, 5.1
"Knox County(6)",39083,19.7 ,15.3, 25,1 , 1 , 44,15,stable,1.0 ,-3.3, 6.2
